ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LN7Q-V472-ZH2D-94ZF6,1e-08,0.5439
12670661793525058699,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LN7Q-V472-ZH2D-94ZF6,1e-07,1.0
4168858769943503,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LN7Q-V472-ZH2D-94ZF6,0.020052,1.0
14533106248305612584,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,2.0,1.0001
7390206722767653057,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,1.02651795,1.0
7991114681694126249,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,1.02651795,1.0
3483227913040846827,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,1.38579924,1.0
8316993136816932798,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,0.94097479,1.0
10830159589505909327,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,1.0,1.0
1328011057391956921,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,1.0,3.0
15309933212405073595,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,2.0,2.0
7570468753264010807,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,3.0,3.0
12993543653685990889,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,2.0,2.0
7571787486992120195,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,3.0,1.0
17585446834068801639,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,3.0,3.0
14213775955740457760,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,20.0,1.0
5168962563029229338,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,2.0,1.0
9020585351934392663,333627,2017-03-02 02:50:13,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
12079297510529645934,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,5.0,2.0
8158824449559882890,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LN7Q-V472-ZH2D-94ZF6,1.0,1.0
11297374662817606623,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LN7Q-V472-ZH2D-94ZF6,1.0,1.0
718881137295605401,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,6.0,5.0
12306880696629470193,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,0.79555141,1.0
8099826443712552921,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,5.0,5.0
11632655784061407332,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LN7Q-V472-ZH2D-94ZF6,0.040442,1.0
9830722347077956596,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,12.0,2.0
9857529496206459140,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,2.0,2.0
1491585229471264190,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,2.0,2.0
12645278531576576768,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,4.0,4.0
7127057036547992649,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LN7Q-V472-ZH2D-94ZF6,2.0,1.0
5009850541735933557,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,2.0,1.0
12674263232045974852,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,2.0,1.0
12884473510741377203,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,2.0,1.0
15983090104502252966,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,5.0,2.0
14952573355092399823,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,5.0,2.0
10667047389545316090,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,11.0,2.0
3040070181773327377,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,14.0,2.0
1119139198884149612,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,8.0,2.0
8015890310381348169,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-LN7Q-V472-ZH2D-94ZF6,0.0,1.0
5335803383652460820,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,10.0,2.0
2664666627418494161,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LN7Q-V472-ZH2D-94ZF6,4.58589705,1.0
14613536648224192277,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,0.76210404,1.0
13658673146918569442,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,2.0,2.0
237779279828513080,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,3.0,2.0
1681454131320959255,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,10.0,6.0
7314146931163302701,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,10.0,6.0
802429192284386689,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,6.0,6.0
1550560275070839676,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,5.0,1.0
17668134899858713758,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,5.0,1.0
1539029226965159682,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,12.0,1.0
12868818362207174827,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,7.0,3.0
6692269845328857162,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,10.0,3.0
15674517394603093198,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,10.0,3.0
12149699623846705509,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,20.0,1.0
8095897372181005146,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,0.89820321,1.0
10585207668521408139,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,10.0,1.0
1454510024849424631,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,15.0,1.0
17307117579670408835,327583,2017-02-13 05:07:40,Deploy Contract,S-LN7Q-V472-ZH2D-94ZF6,,0.0,10.0
910689955084930536,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LN7Q-V472-ZH2D-94ZF6,10.0,1.0
17674197445127903423,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LN7Q-V472-ZH2D-94ZF6,0.18842069,1.0
10491786224834342305,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LN7Q-V472-ZH2D-94ZF6,0.31938313,1.0
11830307933407472128,325345,2017-02-06 22:52:21,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
12475794266074553491,325345,2017-02-06 22:52:21,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
359765932821150241,325342,2017-02-06 22:45:55,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
14008735515058653763,325341,2017-02-06 22:39:43,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
16030224713956235432,325341,2017-02-06 22:39:43,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
12377872412065865185,325339,2017-02-06 22:28:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LN7Q-V472-ZH2D-94ZF6,722.0,1.0
11829335613720609456,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LN7Q-V472-ZH2D-94ZF6,0.30174954,1.0
4808719932997284190,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,0.21385791,1.0
7191440988719005941,325052,2017-02-06 03:19:35,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
12518879118049153059,325051,2017-02-06 03:13:41,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
10139462439410639898,325049,2017-02-06 03:08:39,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
3255380630908734704,325048,2017-02-06 03:05:39,Bid Order Placement,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
4607532879962747924,325047,2017-02-06 03:02:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LN7Q-V472-ZH2D-94ZF6,248.0,1.0
8907532485878024792,325047,2017-02-06 03:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN7Q-V472-ZH2D-94ZF6,5.0,1.0
16041062367701861176,324954,2017-02-05 20:46:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LN7Q-V472-ZH2D-94ZF6,3.0,1.0
8704281736607196419,324285,2017-02-03 23:39:34,Reward Recipient Assignment,S-LN7Q-V472-ZH2D-94ZF6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17427212891613008344,324238,2017-02-03 21:00:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LN7Q-V472-ZH2D-94ZF6,2.0,1.0
15328350066703417429,324224,2017-02-03 19:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LN7Q-V472-ZH2D-94ZF6,5.0,1.0
11145205423158665629,324214,2017-02-03 18:56:57,Account Update,S-LN7Q-V472-ZH2D-94ZF6,,0.0,1.0
7667389891090686096,324205,2017-02-03 18:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LN7Q-V472-ZH2D-94ZF6,5.0,1.0
