ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQGZ-TZ5Z-T495-E6PPM,2.19e-06,0.0735
5310025640826437324,843349,2021-01-25 04:18:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.37430147,0.02205
4930904132000433134,842329,2021-01-22 08:11:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.341908,0.0147
692601328196464770,841629,2021-01-20 09:33:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,122.22586775,0.03675
663526801081053664,840978,2021-01-18 14:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.74543288,0.02205
16274290868575734778,840572,2021-01-17 11:05:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.06522944,0.0441
16030781672739258170,839514,2021-01-14 12:33:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.32407619,0.03675
8631532574178156774,839009,2021-01-13 03:00:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,119.19875853,0.0147
9762496798111585479,838369,2021-01-11 08:22:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.16894159,0.0147
9001851745863996797,837578,2021-01-09 03:24:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.01901963,0.03675
16793585519725567666,837031,2021-01-07 15:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.14179027,0.0147
14076676003245538834,836661,2021-01-06 14:47:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.07285511,0.03675
5456018508752741867,836327,2021-01-05 15:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.01210093,0.0147
7266710033332226611,835590,2021-01-03 14:36:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.09874125,0.02205
10041145818405110270,834626,2020-12-31 22:31:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.07659416,0.03675
11653268117040150054,834072,2020-12-30 09:33:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.61112928,0.02205
1067645888094332921,833647,2020-12-29 05:01:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,121.18550642,0.0441
1858927074252470799,833231,2020-12-28 01:22:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.53844726,0.0441
2734622718623613312,832515,2020-12-26 01:34:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,121.14230283,0.0147
9825701910409285617,832121,2020-12-24 23:11:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.0372948,0.0441
11227248673374957268,830981,2020-12-21 19:14:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.03347721,0.0441
11137187969001551814,830583,2020-12-20 16:33:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.50888009,0.05145
12802113839022075648,829827,2020-12-18 14:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.23201352,0.02205
6217239236418495593,828801,2020-12-15 17:37:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,125.86030525,0.0441
1782454031423339815,828444,2020-12-14 17:52:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.3656432,0.02205
8380303494690884423,826736,2020-12-10 00:32:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.02389976,0.02205
11687112213479308627,825997,2020-12-07 22:31:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,128.99944332,0.02205
12205046429358776132,825458,2020-12-06 10:43:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.17035371,0.03675
15971174781254462061,822560,2020-11-28 09:23:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.1564617,0.0441
13845813111629875108,821845,2020-11-26 09:37:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.49883606,0.03675
2659597400766534342,820732,2020-11-23 07:24:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.38992017,0.02205
11269629165929167507,819215,2020-11-19 02:11:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.42500408,0.0147
5407144027579741926,818712,2020-11-17 16:38:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.10716434,0.03675
6221358003078306002,818002,2020-11-15 17:24:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.26540446,0.0441
17248979725225485926,817392,2020-11-14 00:39:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.7820636,0.03675
11091173470755331591,816673,2020-11-12 00:25:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.74655059,0.0588
9766646214667792705,816158,2020-11-10 14:11:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.01372607,0.03675
9666500338111773615,815337,2020-11-08 07:22:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.28632253,0.0147
9087533786110995079,814816,2020-11-06 20:34:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.12659694,0.0147
6332058828440493432,814340,2020-11-05 12:53:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.64249773,0.0294
4124747261069989019,813722,2020-11-03 19:38:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,127.41354042,0.0294
18261269519868101819,813549,2020-11-03 08:12:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.65407726,0.02205
17070063904689651184,811702,2020-10-29 04:40:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.11919095,0.02205
5570463539982757353,810844,2020-10-26 19:16:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,130.50868099,0.0294
6579806112293376614,810699,2020-10-26 09:43:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,130.31569445,0.0882
7199148652681100072,810427,2020-10-25 15:42:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.03410178,0.0441
114865725278983845,809846,2020-10-24 00:42:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.00912057,0.03675
201738337462812288,809102,2020-10-21 23:00:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.31322812,0.05145
14356983860695019308,808556,2020-10-20 10:34:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.64724157,0.0588
11557987674286347220,807761,2020-10-18 05:53:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.46055771,0.0735
13880658057177215160,807418,2020-10-17 06:57:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.46706249,0.08085
8265431151957792202,806644,2020-10-15 03:02:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.38133311,0.0882
6371174807632877569,805958,2020-10-13 05:17:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.21228584,0.0882
11756261785817399776,805268,2020-10-11 07:23:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.54370888,0.1176
10872687379429884469,804761,2020-10-09 21:33:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.45536797,0.0588
8182269165847060658,803723,2020-10-07 00:09:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.33585172,0.0882
12803745166324674429,803067,2020-10-05 04:23:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.46780728,0.08085
6851352484480930065,802099,2020-10-02 13:44:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,143.0407206,0.0588
11074813496234157765,802071,2020-10-02 11:50:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.9738892,0.0588
9115699978381884705,802058,2020-10-02 10:56:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,11.2985081,0.0588
5246558132688613975,802003,2020-10-02 06:18:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.45105407,0.05145
17897022673488247476,801765,2020-10-01 13:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.53804635,0.05145
6746440239063592389,801026,2020-09-29 11:45:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.03552518,0.0294
8468222421978377404,799895,2020-09-26 08:24:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,137.97678369,0.0588
16762475521474406968,797849,2020-09-20 15:57:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,11.0789161,0.06615
17556833206133152180,796882,2020-09-17 23:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.03066916,0.06615
6199327744101772491,795983,2020-09-15 11:26:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.7068262,0.0588
1934319211385821429,795027,2020-09-12 19:25:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.70270496,0.0735
2873970363448709655,794513,2020-09-11 09:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.57364687,0.0882
2155793602651611861,794007,2020-09-09 23:23:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.23514061,0.0735
4508121037564130872,793127,2020-09-07 12:54:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.35837115,0.09555
10405232394379098243,792188,2020-09-04 22:12:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.23679442,0.0588
12184081458773123171,791444,2020-09-02 20:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.67454491,0.03675
18052223945558936069,790798,2020-09-01 01:20:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.74689062,0.03675
4427458969308554387,789730,2020-08-29 01:49:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.6735542,0.03675
14322640255663085967,789278,2020-08-27 19:39:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.77384363,0.02205
9015217187105675783,788012,2020-08-24 07:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,146.97873801,0.0147
5022413244209582240,787928,2020-08-24 01:31:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.83098694,0.0147
15921299790423025133,787341,2020-08-22 10:17:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.85819057,0.02205
10464300766488034430,786898,2020-08-21 04:48:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.48434128,0.0294
11579271211623699170,786270,2020-08-19 10:52:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.11541781,0.02205
17554422832748711365,785314,2020-08-16 19:09:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,11.01679378,0.02205
2405776947730889445,784167,2020-08-13 14:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,11.30329207,0.0147
6458928638285700524,783079,2020-08-10 13:52:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.29914677,0.0147
11351993755241721740,782617,2020-08-09 07:07:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.33002575,0.0147
16859950704715681105,781866,2020-08-07 05:06:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.05601372,0.0294
3821658810674885666,780792,2020-08-04 05:21:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.74252534,0.02205
17537897954320457023,780330,2020-08-02 22:40:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.71357712,0.0882
12502594019022390288,779791,2020-08-01 10:38:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,10.85015459,0.0882
16408269420998575605,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,147.67413691,1.0
3109438443015757566,774036,2020-07-16 10:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,318.77703875,1.0
15513895666515270044,771023,2020-07-08 01:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,13.0376823,1.0
12903727113932125095,768447,2020-06-30 21:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,25.09975149,1.0
10222870876266046535,765624,2020-06-23 01:20:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,36.77530993,1.0
8801674492708558605,763095,2020-06-16 00:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,211.34914044,1.0
4960024505561666309,760921,2020-06-09 22:08:49,Ordinary Payment,S-KQGZ-TZ5Z-T495-E6PPM,S-HK9D-P74Q-XDEJ-D6PGM,714.61126765,0.0588
11405844268353280044,760530,2020-06-08 20:13:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,208.17943574,1.0
13632083487807903570,758010,2020-06-01 18:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,53.25495675,1.0
5278309753870512718,755445,2020-05-25 15:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,204.56046915,1.0
4584684282459958971,752867,2020-05-18 09:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,49.55748004,1.0
11266494689390957562,750263,2020-05-11 02:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,199.11772597,1.0
980965174582712523,748109,2020-05-05 02:48:22,Ordinary Payment,S-KQGZ-TZ5Z-T495-E6PPM,S-HK9D-P74Q-XDEJ-D6PGM,2422.63581361,0.0588
11601399400210573019,748107,2020-05-05 02:29:48,Ordinary Payment,S-KQGZ-TZ5Z-T495-E6PPM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0588
12390801408145329291,747615,2020-05-03 16:57:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,237.64279195,1.0
15346113114944099127,745072,2020-04-26 14:37:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,53.44908123,1.0
18432762315337562222,742549,2020-04-19 12:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,351.02080295,1.0
15978867119431243355,741682,2020-04-17 03:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,51.8443883,1.0
14609230560091572634,739165,2020-04-10 02:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,386.49577264,1.0
18256366413977694358,737356,2020-04-04 23:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,51.61973385,1.0
1846738786921399455,734788,2020-03-28 20:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,72.2917297,1.0
9510832430188393240,732248,2020-03-21 17:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,74.33986723,1.0
7668717023700697138,729720,2020-03-14 16:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,38.73568231,1.0
13800843655885453488,727018,2020-03-07 02:56:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,45.34094902,1.0
3244174543447961029,724345,2020-02-28 15:23:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,261.98921957,1.0
17560502558441709125,721770,2020-02-21 10:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,385.15359082,1.0
14698407525724286969,720462,2020-02-17 17:42:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,47.63452987,1.0
18259394905325025815,717916,2020-02-10 15:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,249.07686782,1.0
3214674897326482129,716081,2020-02-05 11:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,69.6304056,1.0
8849018829407812687,713546,2020-01-29 09:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,48.48800075,1.0
13701675410188712547,712629,2020-01-26 20:15:29,Ordinary Payment,S-KQGZ-TZ5Z-T495-E6PPM,S-HK9D-P74Q-XDEJ-D6PGM,4751.92840026,0.0735
1635024786999593030,711028,2020-01-22 08:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,57.6455537,1.0
3689482449909011038,708516,2020-01-15 08:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,60.01624027,1.0
10472899430778816472,705916,2020-01-08 01:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,57.02688772,1.0
855579225015744610,703266,2019-12-31 15:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,44.85487304,1.0
6127782791162649478,700707,2019-12-24 12:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,249.61567251,1.0
1784306179294525187,698663,2019-12-18 18:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,54.50652301,1.0
6150049174736799665,696131,2019-12-11 16:33:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,58.17014892,1.0
2859456360145489519,693587,2019-12-04 13:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,52.90993531,1.0
8195935836846534797,691068,2019-11-27 12:37:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,249.46698497,1.0
6903350106939050178,689701,2019-11-23 16:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,249.07073789,1.0
450096754175272282,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,199.36379982,1.0
14702001783443658513,686130,2019-11-13 16:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,84.8006378,1.0
17163352048278678162,683603,2019-11-06 15:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,249.67575232,1.0
1933688849446068748,682254,2019-11-02 20:46:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,250.30591568,1.0
8645448596652664126,681500,2019-10-31 18:01:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,262.96858446,1.0
10653879916150859134,674037,2019-10-10 20:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,46.14156299,1.0
14224361819961328330,671482,2019-10-03 16:33:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,56.23765669,1.0
14516906711044468453,671482,2019-10-03 16:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQGZ-TZ5Z-T495-E6PPM,0.0,0.0294
8169459913224418134,671482,2019-10-03 16:33:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQGZ-TZ5Z-T495-E6PPM,0.0,0.02205
14893030276463080177,668944,2019-09-26 14:57:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQGZ-TZ5Z-T495-E6PPM,0.0,0.05145
10045132098321011572,668943,2019-09-26 14:52:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KQGZ-TZ5Z-T495-E6PPM,0.0,0.0441
15030772676935476666,668943,2019-09-26 14:52:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,69.13240328,1.0
5514092401313137685,666405,2019-09-19 12:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,54.58842807,1.0
17632309317213512819,663862,2019-09-12 09:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,64.72624145,1.0
8348229847552023914,661326,2019-09-05 07:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,30.02338686,1.0
15173427286294722045,658810,2019-08-29 06:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,319.72284925,1.0
12427635495314370513,656305,2019-08-22 05:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,58.26775012,1.0
8730050548720332794,653750,2019-08-15 02:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,87.71452113,1.0
4727741899718111256,651206,2019-08-07 23:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,57.6063455,1.0
4721324422503543079,648676,2019-07-31 22:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,52.60756813,1.0
17997640762836018663,645998,2019-07-24 10:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,6.49673622,1.0
14199424802899270819,643453,2019-07-17 07:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQGZ-TZ5Z-T495-E6PPM,74.39022934,1.0
