ID,Height,timestamp,Type,From,To,Amount,Fee
16466100650257606917,423014,2017-11-07 12:34:47,Ordinary Payment,S-LZPA-AD3R-EUES-FPDDA,S-9A7D-FFFG-8AXK-5QH2N,3799.0,1.0
16688755773968934938,423008,2017-11-07 12:03:26,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-LZPA-AD3R-EUES-FPDDA,3800.0,1.0
13201237121697949822,422734,2017-11-06 17:46:27,Ordinary Payment,S-LZPA-AD3R-EUES-FPDDA,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
17341327244042112078,422729,2017-11-06 17:17:10,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-LZPA-AD3R-EUES-FPDDA,4000.0,1.0
865796664192974363,422681,2017-11-06 14:09:37,Ordinary Payment,S-LZPA-AD3R-EUES-FPDDA,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
4783702983343388995,422677,2017-11-06 13:54:32,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-LZPA-AD3R-EUES-FPDDA,2000.0,1.0
7542192346296287476,422233,2017-11-05 08:00:59,Ordinary Payment,S-LZPA-AD3R-EUES-FPDDA,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
12934279418736850442,422226,2017-11-05 07:36:52,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-LZPA-AD3R-EUES-FPDDA,2000.0,1.0
9067452770931138800,421999,2017-11-04 16:11:50,Ordinary Payment,S-LZPA-AD3R-EUES-FPDDA,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
10729502922834137948,421991,2017-11-04 15:52:07,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-LZPA-AD3R-EUES-FPDDA,2000.0,1.0
