ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37N7-GVSA-CXUG-22XA3,1e-08,0.4851
11524873705838533676,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37N7-GVSA-CXUG-22XA3,1e-07,1.0
13936704930407095832,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37N7-GVSA-CXUG-22XA3,1e-07,1.0
16937112217953706246,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,2.0,1.0001
8775318382350585937,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,1.0,1.0
4602010415588202574,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,1.0,2.0
7898106843007916553,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,1.0,3.0
4580871737209912379,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,2.0,2.0
9903780690690740056,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,3.0,3.0
13632739538994946696,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,2.0,2.0
4965345107071955685,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,2.0,2.0
15190897275991768367,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,3.0,1.0
1894558615899521028,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,3.0,3.0
2216260229108288762,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,20.0,1.0
12564405384683556196,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,2.0,1.0
1362808871887805432,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,5.0,2.0
8317942254126913452,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,6.0,5.0
6780495406427534561,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,5.0,5.0
18084602625467424887,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,2.0,2.0
12700552779353960627,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,4.0,4.0
14744639522648960380,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37N7-GVSA-CXUG-22XA3,2.0,1.0
13168577776481059540,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,10.0,2.0
1490333920496319978,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,2.0,2.0
5716852398709086909,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,3.0,2.0
15632503520103939410,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,10.0,6.0
16768022182770682438,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,10.0,6.0
2950620387606754800,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,6.0,6.0
3335708729219659640,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,5.0,1.0
18271912514591507987,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,5.0,1.0
5879560015095946331,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,12.0,1.0
2484259370978559990,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,7.0,3.0
11479500126976678621,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,10.0,3.0
5096906746652818057,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,10.0,3.0
2367982419181626278,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,20.0,1.0
2227037146079741023,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,10.0,1.0
2591554281199766358,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,15.0,1.0
12746238055609441757,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37N7-GVSA-CXUG-22XA3,10.0,1.0
5609892994037940928,325714,2017-02-07 23:21:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37N7-GVSA-CXUG-22XA3,3.0,1.0
