ID,Height,timestamp,Type,From,To,Amount,Fee
17086123495103320386,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,20.04500675,1.0
6632642586754915692,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,20.02045876,1.0
10062325961506534526,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,20.01103785,1.0
1455237410990137012,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,10.46908738,1.0
2168703259978034440,460626,2018-02-20 16:45:14,Ordinary Payment,S-LRPJ-H73G-65UR-6XJUG,S-E9F2-8HA2-N7K5-DGE7J,1148.0,1.0
1046423222624228159,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,8.81043205,1.0
9393387624479831900,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,20.03670266,1.0
9439094380885948428,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,27.93426392,1.0
948856020040047603,454650,2018-02-03 23:21:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-E9F2-8HA2-N7K5-DGE7J,0.13133041,1.0
1955555089810093524,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,5.55569487,1.0
16346491865741159786,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,20.35333931,1.0
3831757173372196556,452110,2018-01-27 20:31:07,Reward Recipient Assignment,S-E9F2-8HA2-N7K5-DGE7J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4876669257098661548,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-E9F2-8HA2-N7K5-DGE7J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3151385040894411185,449558,2018-01-20 18:01:55,Reward Recipient Assignment,S-E9F2-8HA2-N7K5-DGE7J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6711081395974410760,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,14.28911297,1.0
8749164831445092541,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,20.41514454,1.0
550932522673285260,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E9F2-8HA2-N7K5-DGE7J,19.05225485,1.0
5118591278651106662,445557,2018-01-09 13:08:41,Reward Recipient Assignment,S-E9F2-8HA2-N7K5-DGE7J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15954329489930546252,441018,2017-12-27 20:22:50,Account Update,S-E9F2-8HA2-N7K5-DGE7J,,0.0,1.0
3889178736256859194,441017,2017-12-27 20:18:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E9F2-8HA2-N7K5-DGE7J,3.0,1.0
