ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HEES-AYVF-MTK6-FVYBR,2.19e-06,0.0735
3203863772387410304,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
7751056447928361031,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
6619159092504645968,485249,2018-04-30 14:03:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
15288337883297553460,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,2111.4002496,1.0
1435699200430183798,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,1167.05156104,1.0
13959444998530577672,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,793.59506151,1.0
11647332852958125505,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.08474576,1.0
2405572276956852308,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,378.64339536,1.0
6237011961324554253,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,1912.0,1.0
16954786466674195873,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,2526.0,1.0
1527355478007823081,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,448.66648902,1.0
6602899097981794811,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.21454623,1.0
9905842655516372559,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,904.46495981,1.0
878238927749384782,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,421.43528593,1.0
10850568030600093316,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.69727526,1.0
2256316693972017438,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,389.01718701,1.0
5822857203536651167,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,1037.37916537,1.0
2959912888141186238,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,1.02091826,1.0
15750747406152728079,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,63.64530697,1.0
6866762949929560177,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.87363227,1.0
1454931610676313262,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,389.01718701,1.0
6396945892588034501,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,61.86653724,1.0
5367765664578260529,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,62.5177063,1.0
1721875206584396298,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,389.01718701,1.0
3706528828049087824,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,401.98442658,1.0
10501074249898841362,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,74.10727356,1.0
11912158931388163101,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.96545806,1.0
8868944914916280366,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,72.67796912,1.0
6600149085514554518,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,414.95166615,1.0
9308676846114306903,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,62.74262381,1.0
3552771713650445004,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,427.91890572,1.0
11070209585162562131,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,6.22184081,1.0
12106726127415591932,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.01072731,1.0
2460753276867969824,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,453.85338485,1.0
1987043024333676265,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HEES-AYVF-MTK6-FVYBR,0.1498,1.0
7750019669778034729,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,59.60392327,1.0
9310131169650695989,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HEES-AYVF-MTK6-FVYBR,0.036,1.0
2487371533779039634,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-HEES-AYVF-MTK6-FVYBR,0.2458,1.0
4298801666139783294,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,60.44387865,1.0
13675317536475844916,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HEES-AYVF-MTK6-FVYBR,0.0972,1.0
6029182096482217287,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,356.5990881,1.0
850766576575934451,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
8778678941317413009,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HEES-AYVF-MTK6-FVYBR,0.6143,1.0
1063911603538007067,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,389.01718701,1.0
3224525128457059170,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,51.57080536,1.0
17703071308679700844,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
13399337321090606401,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
9497787656521751297,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HEES-AYVF-MTK6-FVYBR,0.164,1.0
5354830953612593167,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
4636579237127963540,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
7081886155819342616,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,86.15061933,1.0
16642885149791555687,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,421.43528593,1.0
5677750155535307081,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,80.01423432,1.0
10047036318651390133,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,389.01718701,1.0
10885671648892914800,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,1355.07653477,1.0
17334393205657887524,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,91.17026896,1.0
3429260699359640970,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,83.90849423,1.0
5109367819860955905,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,667.81283771,1.0
6510940801045673259,392593,2017-08-14 10:47:49,Ordinary Payment,S-HEES-AYVF-MTK6-FVYBR,S-HK9D-P74Q-XDEJ-D6PGM,280975.0,1.0
15744400665750606155,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,101.15549051,1.0
14456174331844926528,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,120.30679683,1.0
15377213995798924735,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,128.37567171,1.0
8051632133268467315,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,298.24651004,1.0
16789655685491149282,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,199.27796699,1.0
8022899452661298637,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HEES-AYVF-MTK6-FVYBR,0.4,1.0
16542854262538263113,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,298.24651004,1.0
6273628137333121277,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,236.44207298,1.0
8885004660663797593,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,341.70530667,1.0
10895217484249997527,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HEES-AYVF-MTK6-FVYBR,1273.38414634,1.0
6981565143035652394,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.34327398,1.0
13124760278915383165,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,324.79681585,1.0
4107476678835871564,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,276.20220278,1.0
13230870029963091204,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,913.92070141,1.0
11856513526956033868,379545,2017-07-08 11:44:20,Ask Order Cancellation,S-HEES-AYVF-MTK6-FVYBR,,0.0,1.0
11897367081993939100,379544,2017-07-08 11:31:49,Ask Order Placement,S-HEES-AYVF-MTK6-FVYBR,,0.0,1.0
12842700746400404414,378830,2017-07-06 11:44:28,Ask Order Placement,S-HEES-AYVF-MTK6-FVYBR,,0.0,1.0
9549138734594444731,378829,2017-07-06 11:40:35,Ask Order Placement,S-HEES-AYVF-MTK6-FVYBR,,0.0,1.0
5946095432156972755,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,219.77872037,1.0
15070339438631153209,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.20017164,1.0
8441324146454385023,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,234.28605392,1.0
9410058258411549782,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,252.32181632,1.0
14037652485285869964,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,404.71650203,1.0
6124312013748604871,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.25789813,1.0
11497721426349333953,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,279.84167552,1.0
15277333681999218925,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,399.62281622,1.0
7487892370389624121,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,186.4939664,1.0
11142465875575077428,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,281.41782277,1.0
9433558726661865973,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.31986118,1.0
15062838581781852523,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,585.72605913,1.0
2777859258107363497,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,449.04827002,1.0
3699891416620062345,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,383.14352483,1.0
17010566033800966523,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HEES-AYVF-MTK6-FVYBR,3445.2804878,1.0
1536419119538153200,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,231.13217373,1.0
13486753159597480785,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,275.06227906,1.0
4631685270267985132,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.2848966,1.0
4845522422617188205,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,578.28555288,1.0
12844324296674200626,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,333.20683225,1.0
2422680878470564096,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,481.13931101,1.0
3506613294957522667,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,177.55739729,1.0
9809774018278137660,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,226.41520642,1.0
1172987566194582431,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,60.3950733,1.0
5152883256992197167,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.29784644,1.0
4088762779976958109,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,178.69515179,1.0
12984477354380573740,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,222.57175123,1.0
8578301125772799411,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,110.78618871,1.0
6977611710423541889,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,617.86051777,1.0
10017742769819892094,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,87.06501345,1.0
3036364046162516833,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,387.37036321,1.0
5859782268316695864,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,524.87323687,1.0
9299677907036069083,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,162.61892251,1.0
14620737693606255711,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.47525932,1.0
14923372659704565474,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,130.66304828,1.0
15813992934013882908,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,390.47675654,1.0
15300801614887248819,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,77.27948259,1.0
9505466106406275825,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,153.79447057,1.0
17703480668808352950,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HEES-AYVF-MTK6-FVYBR,16.250818,1.0
17481137427849574961,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,1080.44215935,1.0
7847855852668385782,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,141.75501236,1.0
14405296285186182796,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,293.63905546,1.0
6731352223471247995,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,494.0612,1.0
433325501558491286,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,141.51184193,1.0
6339146072160057312,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.57785932,1.0
1509517613825631620,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,174.41295125,1.0
12173824173205737392,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,173.55449755,1.0
13251977540535516817,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HEES-AYVF-MTK6-FVYBR,6.52044,1.0
17710459387672261552,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,112.18394165,1.0
18072702689497058514,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,462.23612385,1.0
12501762910652551182,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,93.32552913,1.0
6837383021852511380,360823,2017-05-17 04:00:28,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,159.70657818,1.0
10505686881620365600,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,78.3806814,1.0
8188436173176229356,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,275.05903506,1.0
4183729094833689329,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HEES-AYVF-MTK6-FVYBR,0.0,1.0
8751140935770374742,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,96.20879733,1.0
18118193137168150452,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.38594845,1.0
11866441652789595077,359750,2017-05-14 04:33:07,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,336.46080522,1.0
3112560260907744448,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,113.17484712,1.0
14542607250755899518,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,189.78189301,1.0
6285536592211827817,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HEES-AYVF-MTK6-FVYBR,1839.88414634,1.0
9995273854424772130,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,259.50569276,1.0
1943065912897815140,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,1213.15140907,1.0
9803056386605165213,358355,2017-05-10 06:06:52,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,852.58976,1.0
17832626464847159380,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,134.8003925,1.0
7374073945469652607,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,989.42,1.0
11469321592780696202,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,209.84042226,1.0
5216382325414586057,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.86830056,1.0
16569298944979352942,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,148.48832182,1.0
6678976718628513789,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HEES-AYVF-MTK6-FVYBR,88.8584325,1.0
8286452535549428744,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,128.50859432,1.0
17138073633508794187,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,127.90447344,1.0
1675308129993665199,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,155.91151759,1.0
11806833741349001622,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,238.53108961,1.0
12891102826863449218,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HEES-AYVF-MTK6-FVYBR,1227.96820481,1.0
6275769806039658808,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,253.56161718,1.0
988561216420800962,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HEES-AYVF-MTK6-FVYBR,1026.67876858,1.0
4663961534368080964,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,620.863363,1.0
395150868516360240,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HEES-AYVF-MTK6-FVYBR,1070.52,1.0
16701242815007688301,355002,2017-04-30 22:03:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,1.52285087,1.0
