ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMN8-CEUT-ACWJ-BUXKR,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MMN8-CEUT-ACWJ-BUXKR,0.02205,0.02205
1049667287135298854,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMN8-CEUT-ACWJ-BUXKR,0.0,1.05105
1280736150985955092,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-MMN8-CEUT-ACWJ-BUXKR,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MMN8-CEUT-ACWJ-BUXKR,0.0588,0.0588
15308741231784700468,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MMN8-CEUT-ACWJ-BUXKR,0.0588,0.0588
16790337273618580044,566908,2018-12-15 03:26:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMN8-CEUT-ACWJ-BUXKR,0.0,0.11025
888951979810314920,566907,2018-12-15 03:23:42,Reward Recipient Assignment,S-MMN8-CEUT-ACWJ-BUXKR,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MMN8-CEUT-ACWJ-BUXKR,0.0588,0.0588
17634340497516131866,566905,2018-12-15 03:08:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MMN8-CEUT-ACWJ-BUXKR,290.69976592,0.01
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MMN8-CEUT-ACWJ-BUXKR,0.03675,0.03675
8098195893159669615,566808,2018-12-14 20:43:08,Reward Recipient Assignment,S-MMN8-CEUT-ACWJ-BUXKR,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-MMN8-CEUT-ACWJ-BUXKR,0.03675,0.03675
