ID,Height,timestamp,Type,From,To,Amount,Fee
13172085371955738252,779956,2020-08-01 21:36:20,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-4Y3L-HTP3-9HX5-2QU9P,15.33115,0.05145
14269547124509275037,741824,2020-04-17 12:19:30,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.0441
6943997311386923408,738480,2020-04-08 03:51:41,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.05145
18014864171919853939,737899,2020-04-06 12:55:57,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-CFHG-CRNX-PCZQ-9WHL7,1.0,0.05145
3145899788779909905,735637,2020-03-31 05:25:00,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-6U4Q-BK9F-SLW3-6FUHZ,3.0,0.0588
7684950847745927312,732668,2020-03-22 21:36:18,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-KFFV-CX5X-FXTV-GC3HR,5.0,0.03675
14709237558879054392,732597,2020-03-22 17:18:39,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.0588
10337540990857352234,732488,2020-03-22 09:30:32,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-KFFV-CX5X-FXTV-GC3HR,8.0,0.02205
5757337141980578692,732476,2020-03-22 08:48:35,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-6B68-X44H-JTWZ-CE6DL,4.0,0.02205
12316919569889677873,731530,2020-03-19 17:06:39,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-KFFV-CX5X-FXTV-GC3HR,2.0,0.0588
15745883421222232363,731096,2020-03-18 12:25:05,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-KFFV-CX5X-FXTV-GC3HR,3.0,0.02205
11051181425145297922,730700,2020-03-17 09:53:06,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-UQVK-DYNZ-M6FM-79BA4,2.0,0.0588
17958534545143364276,730643,2020-03-17 05:58:48,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.05145
349621128030298371,730025,2020-03-15 12:20:15,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-NQ5H-G9G2-DABF-8KALV,13.0,0.05145
15834926998755196219,729673,2020-03-14 12:47:59,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-K6XJ-WCG5-L97P-7CPGZ,3.0,0.00735
10768903328963260835,729324,2020-03-13 13:39:48,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-KFFV-CX5X-FXTV-GC3HR,3.0,0.03675
4237815679822318030,727342,2020-03-08 00:39:37,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-KFFV-CX5X-FXTV-GC3HR,11.0,0.00735
16830852158659201268,727127,2020-03-07 09:33:24,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-KFFV-CX5X-FXTV-GC3HR,2.0,0.0294
400033763564350707,726417,2020-03-05 09:56:07,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-RVFK-2VNE-D33G-HFPT5,7.0,0.0441
4041929414262954766,725786,2020-03-03 15:52:06,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-KFFV-CX5X-FXTV-GC3HR,11.0,0.03675
17122347116982942652,722363,2020-02-23 02:03:50,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.00735
10304563251915401553,721571,2020-02-20 20:32:54,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-L5LQ-DUFG-8VWS-EESU3,4.0,0.05145
15666096898560458623,721534,2020-02-20 18:02:26,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-KFFV-CX5X-FXTV-GC3HR,5.0,0.0588
12770301319494076481,719681,2020-02-15 13:54:12,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-NN79-D4VN-ZN25-EJMW9,4.0,0.0441
9588519787846236106,719680,2020-02-15 13:52:43,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-JVF7-3GLT-EE46-3LZ5U,1.0,0.03675
4528424725075035181,719326,2020-02-14 13:56:58,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-LZEA-FPSW-R6VL-GHDSS,4.0,0.0147
15018059233609824923,718958,2020-02-13 13:25:48,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-KFFV-CX5X-FXTV-GC3HR,4.0,0.00735
8546423308692229941,716179,2020-02-05 18:22:19,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.03675
7214031859580450973,714928,2020-02-02 06:21:01,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-VLTQ-W5UQ-ELZG-2N8LY,5.0,0.0588
9194413132056882398,714651,2020-02-01 11:33:07,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.02205
8513229927168302322,712464,2020-01-26 09:22:27,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-KFFV-CX5X-FXTV-GC3HR,5.0,0.0294
8823506313744388441,712098,2020-01-25 08:07:48,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KFFV-CX5X-FXTV-GC3HR,10.0,0.06615
