ID,Height,timestamp,Type,From,To,Amount,Fee
4048366760362155288,224269,2016-04-29 17:52:37,Ordinary Payment,S-UPJN-GJ2M-AVTV-A6VZW,S-YWEL-LTHK-DVGW-3NCUB,1487000.0,1.0
9799816010731419372,224268,2016-04-29 17:50:45,Token Transfer,S-UPJN-GJ2M-AVTV-A6VZW,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
7913003657473136519,224268,2016-04-29 17:50:45,Token Transfer,S-UPJN-GJ2M-AVTV-A6VZW,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
5275227052889418770,224266,2016-04-29 17:19:23,Bid Order Cancellation,S-UPJN-GJ2M-AVTV-A6VZW,,0.0,1.0
12648528695064519546,214835,2016-04-03 08:20:50,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UPJN-GJ2M-AVTV-A6VZW,7449.12471336,1.0
1102705904187199002,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UPJN-GJ2M-AVTV-A6VZW,15934.975,1.0
15897781097930178057,210303,2016-03-21 16:46:42,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-UPJN-GJ2M-AVTV-A6VZW,20000.0,20.0
2389544434337935037,210303,2016-03-21 16:46:42,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-UPJN-GJ2M-AVTV-A6VZW,500.0,1.0
10683764398726593864,209664,2016-03-19 21:44:32,Bid Order Placement,S-UPJN-GJ2M-AVTV-A6VZW,,0.0,1.0
5682473563471382321,204547,2016-03-05 14:41:01,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UPJN-GJ2M-AVTV-A6VZW,2358.59986098,1.0
10156656190818287273,203733,2016-03-03 07:54:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UPJN-GJ2M-AVTV-A6VZW,9702.233625,1.0
11081809819271966289,200095,2016-02-22 04:27:41,Bid Order Placement,S-UPJN-GJ2M-AVTV-A6VZW,,0.0,1.0
9673022961894897476,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UPJN-GJ2M-AVTV-A6VZW,644.2097,1.0
5533757869191628302,194196,2016-02-05 16:14:14,Bid Order Placement,S-UPJN-GJ2M-AVTV-A6VZW,,0.0,1.0
12471499003740516695,187091,2016-01-16 18:38:47,Account Update,S-UPJN-GJ2M-AVTV-A6VZW,,0.0,1.0
8114108534118069215,187090,2016-01-16 18:34:08,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-UPJN-GJ2M-AVTV-A6VZW,2500000.0,25.0
