ID,Height,timestamp,Type,From,To,Amount,Fee
10016055714318580529,463468,2018-02-28 14:52:31,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,1559.41850725,1.0
8611004452631060374,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,63.82,1.0
2376524462620320297,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.72,1.0
18088636474801687226,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.16999999,1.0
268509847575172919,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,60.65999999,1.0
4026583062953160449,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,57.3,1.0
9351869651185575302,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.36999999,1.0
16035592604248363274,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.73,1.0
420833599888845409,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,56.39999999,1.0
1808185988398567014,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,52.11,1.0
11377039999392793211,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,53.06,1.0
6799741532576422437,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,56.47,1.0
9736269824869133955,448847,2018-01-18 17:44:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,265.79999999,1.0
11474250019771390975,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,59.34999999,1.0
16079610238892558287,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,52.69999999,1.0
11751717588123219754,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,54.06999999,1.0
5575832046585459668,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,56.86,1.0
11692680559453461217,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,56.16,1.0
14400405966003726742,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.83,1.0
34064860767011280,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.39999999,1.0
15764301561838835698,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,53.8,1.0
1851794016218608120,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,53.2,1.0
8102245008423319033,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,63.69,1.0
1736782830915607645,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,55.11999999,1.0
2513826307507740356,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.09,1.0
15669511048446077807,439489,2017-12-23 13:38:54,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,550.0,2.0
1821341591941557063,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,54.06,1.0
2268306828498408085,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,68.74,1.0
2255837609972508854,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,114.17,1.0
17686594899017316461,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,65.85,1.0
14891942294349530342,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,54.27999999,1.0
937955244110832783,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.79999999,1.0
493117258789529894,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,80.38999999,1.0
13656354696089578391,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.05,1.0
15088610743151298304,432957,2017-12-05 07:51:12,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,500.0,1.0
10074071093606858725,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.31,1.0
7590247522140060243,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,59.79,1.0
12374705940825125834,431432,2017-12-01 01:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,282.1,1.0
7550561976050077374,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,55.42,1.0
3476160163040715322,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.63999999,1.0
7109178290578217726,430260,2017-11-27 18:44:49,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,400.0,1.0
8834101418645633982,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,58.1,1.0
8063647816139886315,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.68999999,1.0
12067952810315074252,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,53.13999999,1.0
17606421702819019976,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.87,1.0
16785177806565836607,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,67.80999999,1.0
7904240175016590102,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,59.10999999,1.0
10961842735331325169,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,56.55999999,1.0
13704507340981199695,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XLT4-HLA8-YCWU-8XW7E,24.09265,1.0
13073112483800749300,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,0.77400869,1.0
1667901758986727809,424149,2017-11-10 16:26:46,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,350.0,1.0
12081458654108664561,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,72.0,1.0
11706149423304645913,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,54.11,1.0
2198303418584117536,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,71.94,1.0
4603492325643906529,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,75.71,1.0
13315270177681318294,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.44,1.0
18249261175599394981,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.99999999,1.0
6439915703563348171,419516,2017-10-28 17:56:40,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,290.0,1.0
6229159270456174391,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.6,1.0
13638457965215948769,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,52.0,1.0
12692213108881425556,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,66.9,1.0
75756581897515657,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.48,1.0
13653054213929066187,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.44,1.0
17983548070895910329,416312,2017-10-19 18:49:20,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,450.0,1.0
2311094251953064600,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,57.73,1.0
5319385322476479110,415481,2017-10-17 11:09:52,Ask Order Placement,S-XLT4-HLA8-YCWU-8XW7E,,0.0,1.0
876390722624402750,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.95999999,1.0
9204303741587584739,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.57,1.0
8463389286113546044,413799,2017-10-12 17:37:40,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,800.0,2.0
3551164159395941928,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,65.03,1.0
10480366328435503645,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.80999999,1.0
3421093824983583773,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,63.8,1.0
1445531349179509952,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,82.23,1.0
3419197602811659115,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,131.47,1.0
12483240555996512657,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,50.92999999,1.0
15432532388179894457,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XLT4-HLA8-YCWU-8XW7E,4.01660507,1.0
7514596609448469843,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XLT4-HLA8-YCWU-8XW7E,51.21,1.0
4256210011268908676,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,0.26687868,1.0
17661779681407363691,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XLT4-HLA8-YCWU-8XW7E,23.47807547,1.0
3118948085178043651,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,29.47540475,1.0
3748886701458678833,407015,2017-09-23 18:35:34,Reward Recipient Assignment,S-XLT4-HLA8-YCWU-8XW7E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14085777473253934223,406968,2017-09-23 15:02:41,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-JBKL-ZUAV-UXMB-2G795,1000.0,2.0
8893712863202819559,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,15.11127899,1.0
10444862811086591330,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,20.00531364,1.0
17143059445580626367,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,35.08021133,1.0
15125262545788475836,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XLT4-HLA8-YCWU-8XW7E,0.0,1.0
6391160983146487353,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,30.06504861,1.0
15977733839409798533,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,26.2757295,1.0
1469060859674213702,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,9.01555297,1.0
9159040587219278240,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,14.26783131,1.0
1449100976268983948,403111,2017-09-12 19:59:59,Ask Order Placement,S-XLT4-HLA8-YCWU-8XW7E,,0.0,1.0
4991538126112894596,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,2.8032135,1.0
17251426160696981915,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,70.57118419,1.0
6313822171948928660,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,12.40869447,1.0
11279674993828936344,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,11.24187618,1.0
2562297500104377676,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,86.75146231,1.0
16065906695463388169,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,16.86879012,1.0
7811792456210781497,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,22.75447183,1.0
331108306102172867,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,29.81356681,1.0
13912798919210230511,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,15.51184751,1.0
10378268364981983579,399877,2017-09-03 18:56:33,Ordinary Payment,S-XLT4-HLA8-YCWU-8XW7E,S-2TGS-QMD3-BJ2R-7AD2L,3000.0,2.0
9247918448889540417,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,19.35649737,1.0
11636189112977669823,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,30.76961248,1.0
15817331376258340257,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XLT4-HLA8-YCWU-8XW7E,81.28971213,1.0
1079853090664571003,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,60.20846546,1.0
2740229289724207951,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,27.51389722,1.0
13434718063289339547,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,43.08480642,1.0
18091864015280219033,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,10.34403067,1.0
2203291026504912451,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,10.34403067,1.0
5409524465811707374,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XLT4-HLA8-YCWU-8XW7E,3.67414887,1.0
1636904066056122827,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,21.02460825,1.0
3041186715201027464,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XLT4-HLA8-YCWU-8XW7E,1.84873739,1.0
18032816706856777420,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,21.25110915,1.0
11932465441731388576,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XLT4-HLA8-YCWU-8XW7E,7.83127729,1.0
10427700616376477914,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,13.02351248,1.0
1638048843226634234,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XLT4-HLA8-YCWU-8XW7E,5.73275092,1.0
11254836642243170584,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,4.82230024,1.0
14022835146675207497,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,17.39059156,1.0
16758711580659390387,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,24.4509387,1.0
15824072908785595014,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,27.00689086,1.0
15061149565991779498,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,13.68771305,1.0
8568093881077222668,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,7.17922577,1.0
16420231625380379031,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,12.86337769,1.0
4896187332848671266,392671,2017-08-14 15:13:19,Reward Recipient Assignment,S-XLT4-HLA8-YCWU-8XW7E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15675821780065387052,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLT4-HLA8-YCWU-8XW7E,0.03913698,1.0
953340398007052915,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,14.37,1.0
3287662156682726344,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,13.43999999,1.0
3268392592656868024,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,48.65,1.0
9113870858280730083,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLT4-HLA8-YCWU-8XW7E,0.41099115,1.0
16389600037895142667,391909,2017-08-12 12:09:23,Reward Recipient Assignment,S-XLT4-HLA8-YCWU-8XW7E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7926071201914422095,391655,2017-08-11 18:55:37,Reward Recipient Assignment,S-XLT4-HLA8-YCWU-8XW7E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2376044473638216679,391631,2017-08-11 17:44:19,Reward Recipient Assignment,S-XLT4-HLA8-YCWU-8XW7E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2921184633452347604,391531,2017-08-11 10:42:15,Reward Recipient Assignment,S-XLT4-HLA8-YCWU-8XW7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9522077072586658019,391204,2017-08-10 12:50:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XLT4-HLA8-YCWU-8XW7E,2.77484321,1.0
8052499979871427967,391015,2017-08-09 23:53:00,Bid Order Cancellation,S-XLT4-HLA8-YCWU-8XW7E,,0.0,1.0
14443040273476492794,390275,2017-08-07 22:14:27,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-XLT4-HLA8-YCWU-8XW7E,1.0,1.0
18274690482331369128,390269,2017-08-07 21:58:44,Reward Recipient Assignment,S-XLT4-HLA8-YCWU-8XW7E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6395289705646025343,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.37999999,1.0
263166663427336754,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,15.66999999,1.0
8072078236351493457,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.35,1.0
16770488046250046097,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,26.99,1.0
8038779389236936162,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,14.85,1.0
12151218300792361068,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,12.77,1.0
926551260877594418,389516,2017-08-05 19:34:47,Bid Order Cancellation,S-XLT4-HLA8-YCWU-8XW7E,,0.0,1.0
11785616908040428487,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,11.63,1.0
16636340032067398812,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,455.43,1.0
16947075543353556900,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,11.77999999,1.0
16265926661509982061,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.32999999,1.0
10785503031498148215,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.35999999,1.0
7366530376743119139,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.40999999,1.0
1613670784749540410,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.53999999,1.0
10129657575129536278,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,20.26,1.0
17601132216175064124,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,24.28,1.0
13534026004000476380,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.89999999,1.0
18256269608414794313,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,16.69,1.0
2408684236857228835,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,11.61999999,1.0
272175773964394394,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,10.10999999,1.0
12295037295375476364,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XLT4-HLA8-YCWU-8XW7E,11.26999999,1.0
