ID,Height,timestamp,Type,From,To,Amount,Fee
8853195516766772151,545320,2018-10-15 17:25:24,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
9400297442496421207,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9REZ-KSC8-7XXU-22FHQ,1e-07,1.0
17155109769061008766,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,2.0,1.0001
14546259847640173707,341707,2017-03-24 16:18:07,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
5034812876347355056,341702,2017-03-24 15:39:10,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,340.0,1.0
10310261845608715576,335058,2017-03-06 03:01:24,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2158677401512694051,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,1.0,1.0
2084374712638855488,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,1.0,3.0
7111540814038508689,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,2.0,2.0
980828441627097416,334700,2017-03-05 02:55:06,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17145304450753556876,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,3.0,3.0
10085877736840930529,334640,2017-03-04 22:19:45,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18257104050080272435,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,2.0,2.0
11749367652615419577,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,2.0,2.0
18093524918155562558,334546,2017-03-04 16:20:53,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5412202479215382262,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,3.0,1.0
3379288715403150145,334373,2017-03-04 04:38:16,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9084314064808005333,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,3.0,3.0
11925370944183932940,334288,2017-03-03 22:58:42,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10941623637696264313,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,20.0,1.0
4355258442721623515,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,2.0,1.0
3075620849636947654,333581,2017-03-01 23:32:21,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1026290225790231324,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,5.0,2.0
549538999923927695,332877,2017-02-28 00:02:47,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6238102075267790898,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,6.0,5.0
91439635043577399,332520,2017-02-27 00:10:04,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6165073827087854913,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,5.0,5.0
6747270821804260744,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,2.0,2.0
16159372796677245192,331833,2017-02-25 02:28:44,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7691904735704076206,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,4.0,4.0
7842668717511594363,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9REZ-KSC8-7XXU-22FHQ,2.0,1.0
1499517467579062627,331271,2017-02-23 12:41:18,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
12114733056269089308,331268,2017-02-23 12:15:36,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,620.0,1.0
14562882087479818546,330302,2017-02-20 19:50:46,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14211215711880705896,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,10.0,2.0
5657097457670841497,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,2.0,2.0
14327937673652678281,329349,2017-02-18 03:16:31,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1901974230564325388,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,3.0,2.0
8691473998343019383,329276,2017-02-17 22:49:20,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13513480123351134815,329273,2017-02-17 22:39:08,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7298262514870095892,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,10.0,6.0
2859862087007564260,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,10.0,6.0
14160467251895958746,329194,2017-02-17 17:11:51,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
611748412849526033,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,6.0,6.0
11467232032805683499,328974,2017-02-17 02:50:06,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3462055537482963613,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,5.0,1.0
2552779912672150997,328598,2017-02-16 01:14:11,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5975246271180993457,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,5.0,1.0
4600988510220073953,328556,2017-02-15 22:20:53,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2425363120170118563,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,12.0,1.0
17875733376965076468,328500,2017-02-15 18:24:51,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12311195518149036989,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,7.0,3.0
607586224276705038,328441,2017-02-15 14:39:01,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8303688518384302077,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,10.0,3.0
13430010754222096536,328237,2017-02-15 01:13:11,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2032245319071088351,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,10.0,3.0
6935728562440245733,328143,2017-02-14 18:48:40,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6273010272893999737,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,20.0,1.0
12369465488665905165,327856,2017-02-13 23:17:54,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18045952424639994404,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,10.0,1.0
4023622285272763527,327666,2017-02-13 10:45:04,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4084868286998156315,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,15.0,1.0
14799849623738731880,327435,2017-02-12 18:54:43,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14616283310187177701,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9REZ-KSC8-7XXU-22FHQ,10.0,1.0
10855918821337786686,325164,2017-02-06 10:54:39,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6715163866189159266,325160,2017-02-06 10:49:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,60.0,1.0
14528523719152397300,320556,2017-01-24 13:27:27,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
7571568996062203835,320554,2017-01-24 13:16:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,260.0,1.0
62610517705677231,318628,2017-01-19 04:04:52,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
3032242271328043461,318026,2017-01-17 11:32:57,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,80.0,1.0
5813603438401570531,314184,2017-01-06 17:55:31,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
16867638931483753774,314175,2017-01-06 17:20:51,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,40.0,1.0
11654246317326968292,311254,2016-12-29 13:15:18,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
14989024774950609516,311252,2016-12-29 13:05:36,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,45.0,1.0
17730447890400806464,310919,2016-12-28 15:07:04,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
5460242931946086081,310915,2016-12-28 14:48:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,190.0,1.0
855913757734190400,310182,2016-12-26 13:30:47,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
1281165952366964928,310178,2016-12-26 13:13:41,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,40.0,1.0
8647579890596041246,308744,2016-12-22 12:53:50,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
10366957393698584367,308739,2016-12-22 12:29:25,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,60.0,1.0
17705306833291328309,308120,2016-12-20 18:57:04,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
1535071831676989394,308103,2016-12-20 17:38:49,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,230.0,1.0
6256150675471151383,307767,2016-12-19 19:44:17,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16980812990174316451,307761,2016-12-19 19:30:57,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,50.0,1.0
7349195763435950347,306573,2016-12-16 11:38:23,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
16582100096180649205,306570,2016-12-16 11:29:58,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,170.0,1.0
12844930141762687971,305949,2016-12-14 16:59:03,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
10609321296895449789,305946,2016-12-14 16:53:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,30.0,1.0
9394760139730534295,305238,2016-12-12 17:22:05,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,356.0,1.0
13007953957397367149,305233,2016-12-12 16:58:18,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,357.0,1.0
13724859590251765544,304317,2016-12-10 03:45:12,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
18285634865249868774,304148,2016-12-09 16:29:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,320.0,1.0
18268139084394525243,301642,2016-12-02 16:20:35,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4011507204198901532,301635,2016-12-02 15:56:13,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,1000.0,1.0
16755260939744363336,300163,2016-11-28 13:11:16,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
5133974481613075116,300158,2016-11-28 13:02:52,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,220.0,1.0
7519358511263759983,283093,2016-10-11 16:38:58,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
5394437368075002907,283087,2016-10-11 16:09:47,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,53.0,1.0
14830630573255818652,282674,2016-10-10 12:44:22,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2063.0,1.0
8953854883988764845,282670,2016-10-10 12:36:56,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,2064.0,1.0
1517760846193594524,281313,2016-10-06 17:01:04,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,725.0,1.0
5395686657646098978,281311,2016-10-06 16:54:45,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,726.0,1.0
4722017999510019784,281280,2016-10-06 15:14:24,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
8996895431478594633,281278,2016-10-06 15:00:53,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,367.0,1.0
18183050216906359568,280586,2016-10-04 16:36:11,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
17791959456039964251,280583,2016-10-04 16:21:39,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,137.0,1.0
9399637495806180024,280263,2016-10-03 18:41:36,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
2759522453144796035,280260,2016-10-03 18:33:40,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,316.0,1.0
8655419110808615069,279468,2016-10-01 13:46:27,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
7829174224329544931,279463,2016-10-01 13:33:04,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,185.0,1.0
13725182395295933965,279211,2016-09-30 20:22:52,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,750.0,1.0
4602922132386786896,279208,2016-09-30 20:16:04,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,751.0,1.0
10781222004564262102,276707,2016-09-23 19:08:09,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
11555102795437451130,276705,2016-09-23 19:05:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,700.0,1.0
16935812245494429454,273144,2016-09-13 19:50:44,Ordinary Payment,S-9REZ-KSC8-7XXU-22FHQ,S-R8SQ-TUEM-DTHQ-7ATA3,382.0,1.0
18303370781351040781,273142,2016-09-13 19:29:50,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-9REZ-KSC8-7XXU-22FHQ,383.0,1.0
