ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFLV-6HJ2-9AMM-AVPLY,2.19e-06,0.0735
9773152144891396513,712346,2020-01-26 01:11:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PFLV-6HJ2-9AMM-AVPLY,0.0,0.0588
6994377487015887077,566054,2018-12-12 18:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.06498416,0.1
4451787529682646682,562064,2018-12-01 13:55:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFLV-6HJ2-9AMM-AVPLY,0.0,0.09555
9828315162093888324,562063,2018-12-01 13:53:22,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
10085176495723172349,561479,2018-11-29 22:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.07369749,0.1
17252288874867700111,558025,2018-11-20 06:23:39,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.01081749,0.1
17682317283963576498,551276,2018-11-01 09:12:07,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
1825762005606895799,550931,2018-10-31 09:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.12254971,0.1
8716350295964591672,548124,2018-10-23 13:24:02,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
11447946326914591705,547934,2018-10-23 00:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.20320502,0.1
8778304868894962854,546029,2018-10-17 16:57:10,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.28293692,0.1
16641639687726260773,540997,2018-10-03 14:22:38,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.1
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.18453738,0.1
11291851672474031243,538605,2018-09-26 21:52:37,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,150.0,0.1
4492157031138702038,538041,2018-09-25 08:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFLV-6HJ2-9AMM-AVPLY,100.10097458,0.1
345896500341638142,534636,2018-09-15 19:48:57,Reward Recipient Assignment,S-PFLV-6HJ2-9AMM-AVPLY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
183876437535061690,508528,2018-07-04 18:35:49,Reward Recipient Assignment,S-PFLV-6HJ2-9AMM-AVPLY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13465650368636569294,504956,2018-06-24 18:08:00,Reward Recipient Assignment,S-PFLV-6HJ2-9AMM-AVPLY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8764102917779575962,504956,2018-06-24 18:08:00,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.01
10451402143766027453,504949,2018-06-24 17:52:22,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.01
2897135498130702189,503852,2018-06-21 16:14:21,Reward Recipient Assignment,S-PFLV-6HJ2-9AMM-AVPLY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1458358114867054621,502255,2018-06-17 05:48:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PFLV-6HJ2-9AMM-AVPLY,51.16533982,0.1
3207013982218754369,501102,2018-06-13 23:06:03,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,0.01
6966670875024563319,499671,2018-06-09 22:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PFLV-6HJ2-9AMM-AVPLY,51.48444181,1.0
2496877374356295508,496783,2018-06-01 21:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PFLV-6HJ2-9AMM-AVPLY,51.98698204,1.0
13032207546776679573,494294,2018-05-25 21:37:10,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,55.0,1.0
2820812863841907095,494229,2018-05-25 17:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PFLV-6HJ2-9AMM-AVPLY,55.13906014,1.0
10999723308608377818,492310,2018-05-20 08:49:03,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,65.0,1.0
12614216820256439003,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PFLV-6HJ2-9AMM-AVPLY,50.22439805,1.0
10900378040515090542,491194,2018-05-17 05:29:23,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,1.0
14578573331835211424,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PFLV-6HJ2-9AMM-AVPLY,91.74351879,1.0
1150942967164602590,486749,2018-05-04 18:28:19,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,100.0,1.0
9862597914989442577,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PFLV-6HJ2-9AMM-AVPLY,126.84289234,1.0
17029867723067044621,478969,2018-04-13 00:16:41,Reward Recipient Assignment,S-PFLV-6HJ2-9AMM-AVPLY,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16416443116366576423,478964,2018-04-12 23:54:13,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,190.0,1.0
6695685725923904846,478931,2018-04-12 21:47:55,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-ATBA-47SP-5AT5-GGZVR,10.0,1.0
6111708060919185255,478928,2018-04-12 21:33:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFLV-6HJ2-9AMM-AVPLY,208.0,2.0
12595092829789105900,478247,2018-04-10 23:41:10,Reward Recipient Assignment,S-PFLV-6HJ2-9AMM-AVPLY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12603865225279484883,475263,2018-04-02 15:44:25,Account Update,S-PFLV-6HJ2-9AMM-AVPLY,,0.0,1.0
13466992414831220303,475243,2018-04-02 14:19:49,Ordinary Payment,S-PFLV-6HJ2-9AMM-AVPLY,S-3RUC-RVAE-H9FF-3F8YX,1.0,1.0
12995822647825750529,475215,2018-04-02 12:17:08,Ordinary Payment,S-3RUC-RVAE-H9FF-3F8YX,S-PFLV-6HJ2-9AMM-AVPLY,5.0,1.0
