ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L8QL-FCYU-6KPR-6DGDD,1e-08,0.2793
4078498855563177753,359643,2017-05-13 21:09:12,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-V4U6-CURD-SPRH-6JYCR,300.0,1.0
7506450817825461914,152718,2015-10-12 15:24:21,Reward Recipient Assignment,S-L8QL-FCYU-6KPR-6DGDD,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13434900639924509796,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-L8QL-FCYU-6KPR-6DGDD,0.0,1.0
9261710608720793551,115481,2015-06-30 10:36:42,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,2670.0,1.0
3273652339149637351,115481,2015-06-30 10:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,309.24926812,1.0
6934887838626835097,115191,2015-06-29 14:50:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,311.80360842,1.0
16050848409044625890,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,330.06300187,1.0
12146609718922678663,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,339.35920159,1.0
7791804153426956278,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,389.56249039,1.0
15798126297576513586,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,359.47950862,1.0
4081265240803235956,113350,2015-06-24 11:29:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,305.27876526,1.0
14572948272797764724,113000,2015-06-23 11:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,304.00998781,1.0
3819523994876633083,112700,2015-06-22 15:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,334.61154205,1.0
12291675228408946842,112647,2015-06-22 12:44:33,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,950.0,1.0
15704785067786575102,112330,2015-06-21 15:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,305.06502339,1.0
5989373444314843814,112091,2015-06-20 23:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,334.24368231,1.0
836004339397401880,111620,2015-06-19 15:35:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,309.00498919,1.0
7817389212963732718,110175,2015-06-15 14:33:26,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,2200.0,1.0
17746999226200805249,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,349.17893864,1.0
2450698844394834813,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,310.65917678,1.0
14751909781587460658,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,307.61293329,1.0
3989583019077069409,105470,2015-06-02 10:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,317.34453974,1.0
2469527409476489497,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.47197789,1.0
7879782712534668429,104681,2015-05-31 05:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,304.95515775,1.0
17061646847029851986,104220,2015-05-29 22:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,315.6480369,1.0
17644373514214948674,103753,2015-05-28 15:13:48,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,960.0,1.0
193650931993556965,103590,2015-05-28 04:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,331.28523615,1.0
13675414030598479428,103200,2015-05-27 02:42:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,312.50981068,1.0
3078817853192117995,102790,2015-05-25 22:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,307.49253258,1.0
8806133857855559374,102623,2015-05-25 11:04:22,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,6140.0,1.0
311112713420416550,102510,2015-05-25 03:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,467.79167323,1.0
5041501644661894459,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,338.85243984,1.0
7510065261287768080,101810,2015-05-23 05:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,332.79718135,1.0
13411818155979565657,101570,2015-05-22 12:39:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,305.91798807,1.0
12423846018639642134,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,849.50241625,1.0
3888315717075552339,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.81085658,1.0
1131045453003971596,100870,2015-05-20 13:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,318.71973308,1.0
471665013522425327,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,302.08260128,1.0
13205846016036949102,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,614.27281391,1.0
17674379435234989629,100200,2015-05-18 17:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,319.41184142,1.0
1576296087455617753,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,342.88352559,1.0
13761267775235562031,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,339.02336739,1.0
2284653073152142194,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,391.7829926,1.0
9829181731937233752,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.32683049,1.0
15022989206584997096,98303,2015-05-13 09:37:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.36985267,1.0
12835945531531928348,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,317.17112169,1.0
210456505338354565,97926,2015-05-12 08:45:30,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,2550.0,1.0
8259904413264219395,97760,2015-05-11 21:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,314.26166302,1.0
10265257351271221277,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,309.76416405,1.0
17470276192351337808,97213,2015-05-10 08:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,364.36268731,1.0
3070215080325573690,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,330.54960557,1.0
2287802849653771382,96910,2015-05-09 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,306.69663317,1.0
2518320622406007282,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,316.48934895,1.0
5458127204537706041,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,301.58931594,1.0
7136583451781419665,96230,2015-05-07 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,312.03014177,1.0
925041839517549013,96165,2015-05-07 10:22:22,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,6500.0,1.0
3722044115275447098,95762,2015-05-06 07:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,367.00565632,1.0
18213287489053029844,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,347.33042872,1.0
15851859510108038904,95120,2015-05-04 12:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.93150988,1.0
3392703935509335791,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,330.3842489,1.0
1588487912108909089,94463,2015-05-02 16:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,407.21654818,1.0
11893144086437341479,94300,2015-05-02 05:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,301.38843726,1.0
15091231556679419827,94070,2015-05-01 14:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.99564227,1.0
15810602550964760964,93830,2015-04-30 21:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,301.97270761,1.0
3784315947060315255,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,315.76705441,1.0
16200114886256694882,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,305.28349317,1.0
2553584919704402382,93154,2015-04-29 00:11:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,373.21528321,1.0
13769916972090815753,92880,2015-04-28 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,315.12923216,1.0
13736420594688254025,92650,2015-04-27 14:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.24766936,1.0
16833578063861229477,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,324.63090035,1.0
6628633190448416158,92350,2015-04-26 18:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.11669015,1.0
4280612904967611633,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,302.26050208,1.0
10416718060357509901,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,313.15010463,1.0
13106708564872329784,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,378.73902061,1.0
6715592426915860059,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,304.81164015,1.0
10670578566011244052,91091,2015-04-23 05:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,301.37963958,1.0
15187406287918072638,90823,2015-04-22 12:06:36,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,2220.0,1.0
2375223210894456180,90821,2015-04-22 11:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,309.61314446,1.0
17794570491442839565,90460,2015-04-21 11:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,346.99175829,1.0
16953867936114996005,90300,2015-04-21 01:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,305.76965156,1.0
1693703639999651301,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.27180232,1.0
17447597273752390602,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,324.103754,1.0
11858060561603632168,89321,2015-04-18 07:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,312.61207097,1.0
1326526742059582099,89020,2015-04-17 11:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,309.2407281,1.0
11985162819939298982,89000,2015-04-17 09:51:54,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,3100.0,1.0
3953962437466702674,88651,2015-04-16 10:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,302.54599526,1.0
13158114617708751254,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,530.601769,1.0
13825504000607226535,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,316.72201122,1.0
16440786058636338241,87700,2015-04-13 18:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,304.37544018,1.0
1787916572371222257,87540,2015-04-13 07:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,338.86693079,1.0
8827152983943999227,87250,2015-04-12 12:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.23198866,1.0
14695965904177248802,86895,2015-04-11 13:09:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,410.36047202,1.0
7684223512406952566,86642,2015-04-10 19:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.11925703,1.0
15260987036303612467,86282,2015-04-09 19:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.39686294,1.0
15052298618405036453,86198,2015-04-09 13:48:28,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,2150.0,1.0
12812054050995318707,86151,2015-04-09 10:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,308.81293979,1.0
15002924979612199243,85611,2015-04-07 22:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,302.36621957,1.0
12926274614984606392,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,319.10159975,1.0
2745694120692172363,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,304.64095528,1.0
2220880006216772624,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.24220397,1.0
3249501256484269440,84420,2015-04-04 14:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.60654356,1.0
9405874515661795792,84212,2015-04-04 00:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,308.5384431,1.0
3188068367937217433,84083,2015-04-03 15:30:49,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,950.0,1.0
15567278153709737341,83840,2015-04-02 23:04:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,307.72239062,1.0
15015497127919984546,83640,2015-04-02 09:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.60154158,1.0
12774800001457435727,83291,2015-04-01 10:36:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,321.63267701,1.0
2675612614365345817,83061,2015-03-31 18:53:46,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,920.0,1.0
2339940567852381698,83000,2015-03-31 14:56:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,321.18849807,1.0
11811297933451227547,82631,2015-03-30 14:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.29417875,1.0
13265599548118874116,82300,2015-03-29 15:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,311.70113533,1.0
17255154826055228051,82259,2015-03-29 13:24:26,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,1350.0,1.0
17274665017775473216,81970,2015-03-28 17:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,349.09291859,1.0
9011293874440600660,81720,2015-03-28 00:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,306.70923105,1.0
12917554595159905576,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,317.65446137,1.0
8668391531871207053,80801,2015-03-25 11:26:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,350.52832107,1.0
10819937049137331322,80796,2015-03-25 11:00:02,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,900.0,1.0
10920529049021348417,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.10785301,1.0
12702688105215623143,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,302.01470268,1.0
16245318318221446119,79541,2015-03-21 22:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,310.66269033,1.0
1539168765533860762,79394,2015-03-21 12:53:11,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,3050.0,1.0
11581037695261650739,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,314.82371677,1.0
16724025202456561643,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,307.75208948,1.0
8934727701520444854,78401,2015-03-18 18:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,316.24009139,1.0
15730361888151347162,77901,2015-03-17 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.56197044,1.0
15466734602816019126,77680,2015-03-16 18:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,469.01208477,1.0
11878231354746433912,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,310.20976216,1.0
18002634285457041031,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,301.83632752,1.0
6114331932750017331,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,336.50763608,1.0
12189559676929878691,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,392.67165768,1.0
7996143719414961365,76593,2015-03-13 17:14:53,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,900.0,1.0
14100201074524618358,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,304.08850558,1.0
11593444610248987933,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,304.87110535,1.0
12493609465197173305,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,311.11480035,1.0
1946505443809395729,75509,2015-03-10 16:30:41,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,1100.0,1.0
2509057998369695377,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,339.84073267,1.0
13625666867908898738,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,318.76497353,1.0
16340740631797168203,74700,2015-03-08 10:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,308.36554705,1.0
6061026284130819998,74364,2015-03-07 11:32:33,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,2000.0,1.0
11504614654432417034,74261,2015-03-07 04:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,302.40074751,1.0
12448303258118470759,73931,2015-03-06 06:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,309.98222737,1.0
11431966937947176339,73640,2015-03-05 10:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,308.35845683,1.0
6325264527675413669,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,300.12240204,1.0
12729602504712517585,73160,2015-03-04 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,305.25639135,1.0
7493574403250835902,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,322.73996764,1.0
6250406076431767345,72545,2015-03-02 09:45:01,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,1772.0,1.0
18126145732922641598,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,301.94290795,1.0
10671225657125273941,72280,2015-03-01 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,312.35519638,1.0
3435082912326024252,72009,2015-02-28 21:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,509.78197642,1.0
14346211542051386393,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,333.88819849,1.0
9725580839222565204,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,308.45144711,1.0
4622266577859722590,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,307.92559759,1.0
3111407701408707146,71473,2015-02-27 09:42:06,Ordinary Payment,S-L8QL-FCYU-6KPR-6DGDD,S-KBUG-7P45-BJ9Y-AUZEV,1253.0,1.0
11010059888689482412,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,313.31991919,1.0
1797452049789049715,71090,2015-02-26 08:03:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,303.81309649,1.0
9100867694123573742,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,306.0589025,1.0
16499098359875918113,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L8QL-FCYU-6KPR-6DGDD,330.68930533,1.0
