ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M7VN-NRJQ-QTR3-8WEU5,1e-08,0.72765
5419826903839068172,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-M7VN-NRJQ-QTR3-8WEU5,0.0,1.0
4677949120029577480,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M7VN-NRJQ-QTR3-8WEU5,0.0,1.0
15839545194585664947,463882,2018-03-01 18:47:35,Reward Recipient Assignment,S-M7VN-NRJQ-QTR3-8WEU5,S-M7VN-NRJQ-QTR3-8WEU5,0.0,1.0
5991177047517418168,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,63.05,1.0
9062609833671942745,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.49999999,1.0
1599036270473154334,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.73,1.0
5410765448243556895,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.53,1.0
3619084391829317624,461004,2018-02-21 17:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,155.69,1.0
4676400429842897848,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,63.89,1.0
5225618183835591741,460115,2018-02-19 05:46:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,249.9,1.0
3993343536516463934,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.11,1.0
6120913069930796497,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,56.39999999,1.0
14830218546211258932,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,52.42,1.0
11771469392023929405,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,57.02999999,1.0
4757733568387302933,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.38999999,1.0
7439900984641869791,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,59.48,1.0
5415394215991491689,456652,2018-02-09 13:54:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,342.29,1.0
2506494498707508523,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,50.48999999,1.0
10503593228984901411,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,50.13,1.0
9501206046086249599,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.73,1.0
2842042439347448187,455189,2018-02-05 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,50.71,1.0
15206117304590654291,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,52.16,1.0
16778353750282629535,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,59.48999999,1.0
11429831004802906849,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,75.78,1.0
2605256369042365018,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.21,1.0
13006101693158644139,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,58.09,1.0
5605116485530840537,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,58.13,1.0
6354014869555670025,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,50.20999999,1.0
9301468999763507830,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.57,1.0
6934429401089910854,451959,2018-01-27 10:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,153.76,1.0
2891834078549434040,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,101.17,1.0
13770654415320020427,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,89.85,1.0
17085821785674772185,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.2,1.0
10756945682415502630,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,50.17,1.0
3883985018419079141,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.88999999,1.0
16161055560640165665,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,58.93,1.0
8123966157535630406,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,56.04,1.0
16328058127374206752,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7VN-NRJQ-QTR3-8WEU5,51.41999999,1.0
5406128880633459619,444420,2018-01-06 09:16:26,Reward Recipient Assignment,S-M7VN-NRJQ-QTR3-8WEU5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6015816898813976116,443520,2018-01-03 20:29:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M7VN-NRJQ-QTR3-8WEU5,2.0,1.0
10700971207770721715,443144,2018-01-02 18:50:15,Account Update,S-M7VN-NRJQ-QTR3-8WEU5,,0.0,1.0
3889847704619456238,443144,2018-01-02 18:50:15,Account Update,S-M7VN-NRJQ-QTR3-8WEU5,,0.0,1.0
2939413676197180486,443143,2018-01-02 18:46:50,Ordinary Payment,S-8RRX-C6DH-K7MS-9YD92,S-M7VN-NRJQ-QTR3-8WEU5,2.0,1.0
