ID,Height,timestamp,Type,From,To,Amount,Fee
5074657539083184510,781016,2020-08-04 20:15:28,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
10153065876764430145,740363,2020-04-13 10:24:08,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-6T9N-RN6Y-QBLL-B2KZM,1.0,0.03675
13696329069146479431,740235,2020-04-13 01:46:25,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-WTHJ-FNSJ-ZD22-8N3XP,4.0,0.0441
6355973610259096002,740015,2020-04-12 11:13:31,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-69BB-Q3C9-4ZSX-4P6T7,11.0,0.05145
9289511579268556597,739550,2020-04-11 03:36:09,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-GZX4-397Z-ZKGR-9ZJFT,34.0,0.0147
5051935186670217678,739047,2020-04-09 17:45:12,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-XR6W-W279-P8ZT-8ZSVS,44.0,0.0294
6040241114415991686,737035,2020-04-04 02:47:54,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-VQNS-2YTN-L9K9-4CXMT,14.0,0.03675
11613381257771782537,735951,2020-04-01 02:03:01,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-XR6W-W279-P8ZT-8ZSVS,2.0,0.0294
13861395741023013444,735051,2020-03-29 13:37:14,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0441
11900793145810011687,734531,2020-03-28 03:06:31,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-XR6W-W279-P8ZT-8ZSVS,17.0,0.03675
15963640373444649228,734165,2020-03-27 02:13:15,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-F278-CPQQ-7UE6-44VRD,1.0,0.05145
7326772554764169442,733958,2020-03-26 12:17:33,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0588
1734080857222306224,732114,2020-03-21 08:35:29,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-H9FR-XDU4-TWJA-H55QC,3.0,0.0441
837785890465928333,730518,2020-03-16 21:26:18,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.0441
6186429175543049252,730439,2020-03-16 16:22:15,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-XR6W-W279-P8ZT-8ZSVS,3.0,0.05145
12460014939787730401,730239,2020-03-16 02:56:30,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0294
1079627886026475547,729861,2020-03-15 01:36:32,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.03675
17537664612331264658,728603,2020-03-11 13:02:10,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-AMT9-98V5-XGBC-62G7D,5.0,0.0147
15594466707143305194,728263,2020-03-10 14:07:55,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-XR6W-W279-P8ZT-8ZSVS,8.0,0.0588
10876722055690756076,727657,2020-03-08 21:07:38,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.0294
185620161475488819,725528,2020-03-02 22:34:45,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-XR6W-W279-P8ZT-8ZSVS,2.0,0.0588
9255049247617299897,721242,2020-02-19 22:30:32,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.0147
10521593625695932887,720310,2020-02-17 07:55:13,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-WRKA-63R6-KH9K-9Z33D,2.0,0.0147
18206019612201901056,719925,2020-02-16 05:50:07,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-HDS5-PGE9-9YRL-AH6U2,8.0,0.02205
5661858658068183827,719645,2020-02-15 11:39:32,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0294
17134924864138362040,719561,2020-02-15 05:38:31,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-XR6W-W279-P8ZT-8ZSVS,2.0,0.0441
13643792243957182500,718303,2020-02-11 17:22:37,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-BCTW-8CB2-N7QJ-5ENX3,3.0,0.0294
6461857317213134786,716867,2020-02-07 16:15:09,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-XR6W-W279-P8ZT-8ZSVS,7.0,0.0294
8753843678790082698,716594,2020-02-06 22:05:44,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.00735
4206652703856842023,715436,2020-02-03 16:13:44,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-CZX9-ACAR-Y5UR-52R99,4.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XR6W-W279-P8ZT-8ZSVS,10.0,0.03675
