ID,Height,timestamp,Type,From,To,Amount,Fee
367919559390377410,887304,2021-05-27 09:50:14,Ordinary Payment,S-CN87-KKC4-RNL5-EJCT2,S-HK9D-P74Q-XDEJ-D6PGM,5103.91525066,0.02205
6891313225998948235,887288,2021-05-27 08:51:08,Ordinary Payment,S-CN87-KKC4-RNL5-EJCT2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
1856359125972132342,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CN87-KKC4-RNL5-EJCT2,0.00195103,1.0
2860523753663618034,417707,2017-10-23 16:30:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,155.18687344,1.0
15712868533762559417,415183,2017-10-16 14:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,250.23194589,1.0
3854156113854189655,413139,2017-10-10 21:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,432.32343192,1.0
13798779094024429392,412607,2017-10-09 09:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,1005.8520238,1.0
15682735253690317382,410641,2017-10-03 21:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,230.31550165,1.0
3670522123477071343,410028,2017-10-02 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,0.83668556,1.0
5128372177749460062,409562,2017-09-30 21:09:32,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1688031450091328169,409503,2017-09-30 17:14:06,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5342881106602056227,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CN87-KKC4-RNL5-EJCT2,121.36999999,1.0
5380579140149980154,409182,2017-09-29 19:26:31,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15214581088037994342,409175,2017-09-29 18:54:48,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14777773308528641611,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,1721.2950835,1.0
13228968801199075614,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,0.00200043,1.0
15473984510574651927,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,236.91354214,1.0
5481645093766508728,404898,2017-09-17 19:40:12,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8789133982908061942,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,0.02661342,1.0
3099872528172984680,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,1.07084404,1.0
12461704351387970546,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,45.11223385,1.0
6368541004026325370,402675,2017-09-11 14:32:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CN87-KKC4-RNL5-EJCT2,0.78749263,1.0
7710047071447572855,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,0.68207353,1.0
3384611153603870598,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,11.68717273,1.0
15972470398882280281,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN87-KKC4-RNL5-EJCT2,0.73761288,1.0
10951544441527517209,401652,2017-09-08 18:12:05,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16648426330823060699,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN87-KKC4-RNL5-EJCT2,2.16496051,1.0
1884067499985535548,401130,2017-09-07 06:55:02,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4974937966313603679,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN87-KKC4-RNL5-EJCT2,13.6290947,1.0
18381696300720402869,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,0.57311599,1.0
13769033348740826188,400932,2017-09-06 17:48:24,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4476650149988412319,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN87-KKC4-RNL5-EJCT2,21.82754374,1.0
1371843849860185533,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,235.50502538,1.0
8253941231092676525,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CN87-KKC4-RNL5-EJCT2,16.07411492,1.0
16659003555365509664,400519,2017-09-05 14:13:39,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3049914078350162443,400490,2017-09-05 11:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CN87-KKC4-RNL5-EJCT2,7.3099594,1.0
8717770884281935431,400453,2017-09-05 09:32:41,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1377239335539957629,400441,2017-09-05 08:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,5.73044457,1.0
16765720385772501064,400415,2017-09-05 06:58:58,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5634758180872011049,400207,2017-09-04 17:07:28,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17540292949719196065,400149,2017-09-04 13:10:09,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14210914440962157145,400094,2017-09-04 09:38:53,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-E925-FACX-C2X8-49772,0.0,1.0
6834758362011283654,400056,2017-09-04 07:12:43,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5839651428808340192,399930,2017-09-03 22:29:55,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8581350802466771508,399540,2017-09-02 20:09:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CN87-KKC4-RNL5-EJCT2,27.63843849,1.0
4951122477318250644,399447,2017-09-02 14:18:59,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2931428211827804804,399233,2017-09-01 23:56:45,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1999117049901481150,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CN87-KKC4-RNL5-EJCT2,0.42888802,1.0
1644223030570923585,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,107.63864081,1.0
9000963838445755532,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,0.27121357,1.0
18072073015726727530,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,1.91973584,1.0
2157108116642064722,396898,2017-08-26 11:10:16,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7732942621535429234,396872,2017-08-26 09:06:02,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2597553140281046327,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,0.20320169,1.0
559151527487623599,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN87-KKC4-RNL5-EJCT2,2.03926275,1.0
11844439001775948323,396258,2017-08-24 15:45:17,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4282121240053006137,396112,2017-08-24 05:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN87-KKC4-RNL5-EJCT2,2.79966657,1.0
949874615053108300,396021,2017-08-24 00:12:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CN87-KKC4-RNL5-EJCT2,1.42200993,1.0
5467194513536752297,395825,2017-08-23 10:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CN87-KKC4-RNL5-EJCT2,5.26265024,1.0
14566782483829912413,395782,2017-08-23 08:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,4.8072709,1.0
15942244992172711158,395764,2017-08-23 07:00:55,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8303453987704450359,395759,2017-08-23 06:43:14,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9766404583616890568,395663,2017-08-23 00:03:48,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7960121257212967791,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CN87-KKC4-RNL5-EJCT2,0.0,1.0
559823297884114524,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,6.51893018,1.0
9674791738939367199,395576,2017-08-22 18:25:38,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16854371042244757825,395525,2017-08-22 15:20:56,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8215948919923535051,395517,2017-08-22 14:33:23,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6284403574358793267,395286,2017-08-21 22:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,24.87907694,1.0
18231909354095332902,395283,2017-08-21 22:43:10,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2304541380059986701,395278,2017-08-21 21:55:15,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15603422244639310723,394792,2017-08-20 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,75.66593156,1.0
17531572369590168162,394294,2017-08-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,347.45824536,1.0
12060786707773781209,393811,2017-08-17 19:40:52,Account Update,S-CN87-KKC4-RNL5-EJCT2,,0.0,1.0
14787352915361987511,393797,2017-08-17 18:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CN87-KKC4-RNL5-EJCT2,7.22174878,1.0
13141798801097393635,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CN87-KKC4-RNL5-EJCT2,0.55504739,1.0
3184068599069602616,393267,2017-08-16 07:38:50,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4557923058311752722,390610,2017-08-08 20:50:30,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1706110945077838656,390605,2017-08-08 20:35:19,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11337239619392816147,390600,2017-08-08 20:25:18,Reward Recipient Assignment,S-CN87-KKC4-RNL5-EJCT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7312935292447740237,390557,2017-08-08 17:19:39,Ordinary Payment,S-J36Y-SQVH-MTDN-DTND5,S-CN87-KKC4-RNL5-EJCT2,5.0,1.0
