ID,Height,timestamp,Type,From,To,Amount,Fee
15227204927143114428,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9PK-ZK7W-E64C-EMU3Q,5.0,1.0
2576926385177602461,240219,2016-06-13 09:17:40,Ordinary Payment,S-J9PK-ZK7W-E64C-EMU3Q,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13567761990498304930,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9PK-ZK7W-E64C-EMU3Q,5.0,1.0
293192230714756021,239871,2016-06-12 09:59:53,Ordinary Payment,S-J9PK-ZK7W-E64C-EMU3Q,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17534329170733853222,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9PK-ZK7W-E64C-EMU3Q,5.0,1.0
7599624682350040411,238374,2016-06-08 05:20:40,Ordinary Payment,S-J9PK-ZK7W-E64C-EMU3Q,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16718431631891347800,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9PK-ZK7W-E64C-EMU3Q,5.0,1.0
2542997229903427302,237774,2016-06-06 13:10:58,Ordinary Payment,S-J9PK-ZK7W-E64C-EMU3Q,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
1626979746345284497,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9PK-ZK7W-E64C-EMU3Q,5.0,1.0
4314119484005271581,237511,2016-06-05 19:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9PK-ZK7W-E64C-EMU3Q,5.0,1.0
