ID,Height,timestamp,Type,From,To,Amount,Fee
5158348107976049196,558675,2018-11-22 01:54:04,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-3TJW-R7K4-BAJ3-E2VZG,79.70909772,0.00735
7657446624421659674,557573,2018-11-18 23:40:59,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
14259002083190137636,557570,2018-11-18 23:28:40,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
16644318755555472515,557562,2018-11-18 23:09:10,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.00735
3220175881781967794,557562,2018-11-18 23:09:10,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-Z5KH-2BJJ-LZ4A-72WJD,0.00735,0.00735
5046315469507256748,557561,2018-11-18 23:06:34,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-8FCP-AQX3-H236-CUZZY,0.00735,0.00735
14142847923954532641,557556,2018-11-18 22:55:47,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
1539002631500342368,557555,2018-11-18 22:53:52,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
5673853661555509946,557555,2018-11-18 22:53:52,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
8892233679049376537,557555,2018-11-18 22:53:52,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
4378828197984314385,557553,2018-11-18 22:52:48,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.0147
5075240289208873212,557553,2018-11-18 22:52:48,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.0147
7158079582110837118,557553,2018-11-18 22:52:48,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
1116033157808260646,557541,2018-11-18 22:11:21,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
10539609941086963476,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0147
17273028864242162434,557539,2018-11-18 22:07:08,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.0147
9497368118204511694,557538,2018-11-18 21:59:20,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0147
15691960179631507956,557538,2018-11-18 21:59:20,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0147
15783778918569236087,557538,2018-11-18 21:59:20,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.02205
18428202650424144739,557538,2018-11-18 21:59:20,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.02205
6226360325830025846,557537,2018-11-18 21:56:20,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.02205
6261902581407905850,557536,2018-11-18 21:52:13,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0294
15695705578033261728,557535,2018-11-18 21:51:08,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.03675
5313369711006253118,557535,2018-11-18 21:51:08,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0294
14624184124103189457,557526,2018-11-18 21:17:13,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.03675
10953977164093375978,557525,2018-11-18 21:15:58,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-X9GG-QBME-6PF8-4W9AP,0.00735,0.0441
5492543843987303936,557525,2018-11-18 21:15:58,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0441
7425611677907036670,557478,2018-11-18 18:02:39,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0588
6498177036571763433,557376,2018-11-18 10:49:16,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.05145
10837389925999672622,557358,2018-11-18 09:54:38,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-VUHD-JPGW-6HG9-GP2QK,1.38848129,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-VUHD-JPGW-6HG9-GP2QK,3.47220578,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-VUHD-JPGW-6HG9-GP2QK,1.42968502,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-VUHD-JPGW-6HG9-GP2QK,1.14753238,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-VUHD-JPGW-6HG9-GP2QK,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-VUHD-JPGW-6HG9-GP2QK,1.58430914,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-VUHD-JPGW-6HG9-GP2QK,1.67847233,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-VUHD-JPGW-6HG9-GP2QK,0.96064345,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-VUHD-JPGW-6HG9-GP2QK,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-VUHD-JPGW-6HG9-GP2QK,0.37632684,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-VUHD-JPGW-6HG9-GP2QK,0.35045233,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-VUHD-JPGW-6HG9-GP2QK,0.05816554,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-VUHD-JPGW-6HG9-GP2QK,3.15468863,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-VUHD-JPGW-6HG9-GP2QK,1.81971755,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-VUHD-JPGW-6HG9-GP2QK,0.97179823,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-VUHD-JPGW-6HG9-GP2QK,1.02694082,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-VUHD-JPGW-6HG9-GP2QK,1.00566231,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-VUHD-JPGW-6HG9-GP2QK,1.18810337,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-VUHD-JPGW-6HG9-GP2QK,0.72844314,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-VUHD-JPGW-6HG9-GP2QK,1.98429906,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-VUHD-JPGW-6HG9-GP2QK,0.31106679,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-VUHD-JPGW-6HG9-GP2QK,0.77997808,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-VUHD-JPGW-6HG9-GP2QK,1.72599938,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-VUHD-JPGW-6HG9-GP2QK,1.36237425,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-VUHD-JPGW-6HG9-GP2QK,2.81835588,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-VUHD-JPGW-6HG9-GP2QK,2.37148014,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-VUHD-JPGW-6HG9-GP2QK,0.14480225,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-VUHD-JPGW-6HG9-GP2QK,1.44006342,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-VUHD-JPGW-6HG9-GP2QK,0.38623017,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-VUHD-JPGW-6HG9-GP2QK,1.64848164,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-VUHD-JPGW-6HG9-GP2QK,1.49620306,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-VUHD-JPGW-6HG9-GP2QK,0.10554843,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-VUHD-JPGW-6HG9-GP2QK,1.14186618,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-VUHD-JPGW-6HG9-GP2QK,1.8299888,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-VUHD-JPGW-6HG9-GP2QK,2.76110023,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-VUHD-JPGW-6HG9-GP2QK,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-VUHD-JPGW-6HG9-GP2QK,1.85810052,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-VUHD-JPGW-6HG9-GP2QK,1.34989905,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-VUHD-JPGW-6HG9-GP2QK,1.68820355,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-VUHD-JPGW-6HG9-GP2QK,0.99172704,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-VUHD-JPGW-6HG9-GP2QK,0.98583464,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-VUHD-JPGW-6HG9-GP2QK,0.64055288,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-VUHD-JPGW-6HG9-GP2QK,0.45012528,0.00735
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-VUHD-JPGW-6HG9-GP2QK,0.12618625,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-VUHD-JPGW-6HG9-GP2QK,1.06224328,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-VUHD-JPGW-6HG9-GP2QK,2.84471344,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-VUHD-JPGW-6HG9-GP2QK,1.62399912,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,,186.2263878,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-VUHD-JPGW-6HG9-GP2QK,0.55920685,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-VUHD-JPGW-6HG9-GP2QK,0.65800499,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-VUHD-JPGW-6HG9-GP2QK,0.13511806,0.02205
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-VUHD-JPGW-6HG9-GP2QK,0.84360814,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-VUHD-JPGW-6HG9-GP2QK,2.13849388,0.02205
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-VUHD-JPGW-6HG9-GP2QK,4.79033785,0.0147
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-VUHD-JPGW-6HG9-GP2QK,3.25208904,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-VUHD-JPGW-6HG9-GP2QK,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-VUHD-JPGW-6HG9-GP2QK,1.20723582,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-VUHD-JPGW-6HG9-GP2QK,0.06657781,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-VUHD-JPGW-6HG9-GP2QK,0.1399204,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-VUHD-JPGW-6HG9-GP2QK,0.04363933,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-VUHD-JPGW-6HG9-GP2QK,0.60838983,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-VUHD-JPGW-6HG9-GP2QK,1.76903606,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VUHD-JPGW-6HG9-GP2QK,0.88141741,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-VUHD-JPGW-6HG9-GP2QK,0.50371767,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-VUHD-JPGW-6HG9-GP2QK,3.89939743,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-VUHD-JPGW-6HG9-GP2QK,0.09608774,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-VUHD-JPGW-6HG9-GP2QK,0.67482795,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-VUHD-JPGW-6HG9-GP2QK,0.52513065,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VUHD-JPGW-6HG9-GP2QK,5.48116481,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-VUHD-JPGW-6HG9-GP2QK,1.79886125,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-VUHD-JPGW-6HG9-GP2QK,1.11519036,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-VUHD-JPGW-6HG9-GP2QK,0.07362324,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-VUHD-JPGW-6HG9-GP2QK,0.82029009,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-VUHD-JPGW-6HG9-GP2QK,4.41495492,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-VUHD-JPGW-6HG9-GP2QK,2.11811492,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-VUHD-JPGW-6HG9-GP2QK,0.69885343,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-VUHD-JPGW-6HG9-GP2QK,0.87531303,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-VUHD-JPGW-6HG9-GP2QK,2.81710869,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-VUHD-JPGW-6HG9-GP2QK,2.3600863,0.0441
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-VUHD-JPGW-6HG9-GP2QK,2.30827491,0.03675
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-VUHD-JPGW-6HG9-GP2QK,5.10098924,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-VUHD-JPGW-6HG9-GP2QK,5.26974956,0.00735
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-VUHD-JPGW-6HG9-GP2QK,0.02054158,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-VUHD-JPGW-6HG9-GP2QK,0.06352585,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-VUHD-JPGW-6HG9-GP2QK,0.16225642,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-VUHD-JPGW-6HG9-GP2QK,0.79946974,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-VUHD-JPGW-6HG9-GP2QK,68.05495558,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-VUHD-JPGW-6HG9-GP2QK,49.22341088,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-VUHD-JPGW-6HG9-GP2QK,23.17543137,0.00735
10080026006618229999,540801,2018-10-03 01:36:31,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-48Y5-LCUY-2EZ8-E6RVT,0.40035376,0.1176
8571020508329811382,540797,2018-10-03 01:09:24,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-VUHD-JPGW-6HG9-GP2QK,0.52193316,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VUHD-JPGW-6HG9-GP2QK,1.0,0.0294
2824835264897584754,540738,2018-10-02 21:16:30,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-VUHD-JPGW-6HG9-GP2QK,0.02001818,0.0147
3272107156826518486,540688,2018-10-02 18:04:16,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-8XZS-8V6W-CQ92-2UR5B,0.01853833,0.0588
18386562967370268958,540653,2018-10-02 15:34:19,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-VUHD-JPGW-6HG9-GP2QK,0.11708789,0.02205
