ID,Height,timestamp,Type,From,To,Amount,Fee
2140401871346370944,780891,2020-08-04 11:56:19,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-4Y3L-HTP3-9HX5-2QU9P,11.31645,0.06615
5811778759077817460,741501,2020-04-16 14:32:56,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-DH6K-ZSJ5-6B52-63E4K,10.0,0.0588
11404007808898914950,741406,2020-04-16 08:18:07,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-NSH2-2UG7-HMWF-8DM8L,8.0,0.02205
15063763947683833120,741010,2020-04-15 05:59:52,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.0441
8169140470905302493,740989,2020-04-15 04:10:26,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.03675
6727161498370586024,740893,2020-04-14 21:35:48,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-DH6K-ZSJ5-6B52-63E4K,6.0,0.05145
15717048199332127189,737498,2020-04-05 10:19:45,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-RLF8-4HRP-HSTE-AAJ2Q,1.0,0.0588
8134111623154002898,737267,2020-04-04 18:40:03,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.0294
17853247368594092849,737199,2020-04-04 13:36:26,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-HUSL-P9F6-LQJH-6NDB4,3.0,0.03675
9110209958274805317,736546,2020-04-02 17:48:17,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-6QJE-M4UQ-4JBW-6U2KK,9.0,0.0147
11690708091664026981,733666,2020-03-25 16:31:30,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-DH6K-ZSJ5-6B52-63E4K,8.0,0.0294
15952677455572616047,733415,2020-03-24 23:56:56,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-DNGB-93KY-3QCK-7TR8V,4.0,0.0588
5364352783762595458,733355,2020-03-24 19:32:01,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.05145
6500124373903710423,732859,2020-03-23 10:28:50,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-DH6K-ZSJ5-6B52-63E4K,7.0,0.03675
529407368543913563,732198,2020-03-21 14:16:23,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.02205
1256872451661409489,731730,2020-03-20 07:00:20,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.00735
14716082756137281483,730752,2020-03-17 13:15:33,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-HNNC-VFHP-FPF7-B8R6L,16.0,0.0588
8739485427668959894,730505,2020-03-16 20:50:15,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.0441
1531612282654198650,728027,2020-03-09 21:59:52,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-ZCLE-3WH7-GQTP-EQNNL,6.0,0.0588
2372315608694583982,726190,2020-03-04 18:58:24,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-DH6K-ZSJ5-6B52-63E4K,5.0,0.05145
12294003188644302456,724249,2020-02-28 08:17:47,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-3SXQ-RW76-HPY6-GB4FF,18.0,0.05145
3416695322034818161,723986,2020-02-27 14:46:29,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-DH6K-ZSJ5-6B52-63E4K,16.0,0.0441
11299041874669408234,723694,2020-02-26 19:07:08,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.00735
9592435704206875495,723678,2020-02-26 18:12:20,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.03675
6296728433299399184,722775,2020-02-24 05:27:01,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-DH6K-ZSJ5-6B52-63E4K,15.0,0.03675
3181725186012265357,722606,2020-02-23 17:57:39,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-4JKF-MWH7-A24N-3SHV6,2.0,0.0441
15009306407302674531,721696,2020-02-21 04:57:48,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-9XE2-WJ99-4D99-HGL5N,2.0,0.03675
58219998091595176,720287,2020-02-17 06:15:30,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-KDPE-XSYL-66AB-22PRG,5.0,0.02205
12701838490888382451,719110,2020-02-13 23:41:35,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-DH6K-ZSJ5-6B52-63E4K,2.0,0.02205
16135850263941617727,718658,2020-02-12 17:15:06,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-HE6N-TAYV-9UQ4-4WA3Y,7.0,0.05145
17694260001804317386,718493,2020-02-12 06:13:57,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-DH6K-ZSJ5-6B52-63E4K,5.0,0.0588
15941288261562486898,717270,2020-02-08 19:35:14,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-CCLE-4FNP-D7E7-48WSH,7.0,0.00735
7906855207727656035,716933,2020-02-07 21:03:49,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-DH6K-ZSJ5-6B52-63E4K,2.0,0.05145
5836888110339692548,716542,2020-02-06 18:22:38,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-DH6K-ZSJ5-6B52-63E4K,3.0,0.05145
17204122404640751628,716401,2020-02-06 08:49:37,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-DH6K-ZSJ5-6B52-63E4K,12.0,0.0441
12692249617257595598,715961,2020-02-05 03:49:44,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-NWTQ-76H3-54FE-CFANZ,7.0,0.0441
12077000867269531188,715320,2020-02-03 08:50:55,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-DH6K-ZSJ5-6B52-63E4K,7.0,0.02205
7791660370351946550,715099,2020-02-02 18:01:24,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-REU2-92TR-RA9Y-C7CHV,3.0,0.00735
5393546058252165998,712352,2020-01-26 01:32:17,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-UVZ9-7455-S7T2-74ZR7,5.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DH6K-ZSJ5-6B52-63E4K,10.0,0.0588
