ID,Height,timestamp,Type,From,To,Amount,Fee
14443733014553551894,780433,2020-08-03 05:20:52,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-4Y3L-HTP3-9HX5-2QU9P,35.52225,0.0441
6290667721862649538,742181,2020-04-18 12:20:02,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-U99V-W64J-LV3T-3D4FL,1.0,0.03675
10597144188089212878,740643,2020-04-14 05:28:27,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-U99V-W64J-LV3T-3D4FL,2.0,0.03675
12408653555410209141,736652,2020-04-03 01:13:04,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-5CFL-5DCC-6RW8-EZ376,10.0,0.0441
13912265846054194386,735629,2020-03-31 04:30:32,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-2BBP-FJ2T-HHNR-835V3,9.0,0.05145
1350203830223924869,735244,2020-03-30 02:32:13,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-U99V-W64J-LV3T-3D4FL,27.0,0.00735
8701688962051251147,734718,2020-03-28 15:25:06,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-CKQ9-UWX7-H2DZ-DSU9F,3.0,0.03675
4431092852619449525,733926,2020-03-26 10:08:19,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-U99V-W64J-LV3T-3D4FL,11.0,0.02205
8106975439712574566,733231,2020-03-24 11:36:35,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-KM7D-NNVQ-G98G-99G5C,9.0,0.0147
6655282430234257895,731290,2020-03-19 01:05:20,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-U99V-W64J-LV3T-3D4FL,1.0,0.0147
13736593033333439846,731283,2020-03-19 00:43:53,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-U99V-W64J-LV3T-3D4FL,12.0,0.0588
12648688376065295485,731268,2020-03-18 23:47:19,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-U99V-W64J-LV3T-3D4FL,4.0,0.0294
14018517785315953727,730745,2020-03-17 12:43:40,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-U99V-W64J-LV3T-3D4FL,5.0,0.0588
2770878686867964356,729761,2020-03-14 19:22:05,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-U99V-W64J-LV3T-3D4FL,2.0,0.03675
10941850381613529181,729716,2020-03-14 15:43:58,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-CYP7-VDGM-DNN6-CDYU4,5.0,0.03675
11067309793245215240,727457,2020-03-08 08:11:35,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-ZLPW-7BJT-3KSC-3DUEU,2.0,0.0147
18420495736631877561,725501,2020-03-02 20:50:53,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-U99V-W64J-LV3T-3D4FL,1.0,0.0588
15198393137955693652,723790,2020-02-27 01:36:56,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-KZQW-QJGC-SF7F-8KJNW,6.0,0.02205
16301205385456815730,723454,2020-02-26 03:24:04,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-U99V-W64J-LV3T-3D4FL,2.0,0.03675
11077718622690420946,723220,2020-02-25 11:09:39,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-U99V-W64J-LV3T-3D4FL,9.0,0.00735
1783525421595193265,723061,2020-02-25 00:41:51,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-7KDQ-ZCG4-53BV-25EXL,2.0,0.0588
1251059190077586760,722293,2020-02-22 21:02:30,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-YFSC-NDU6-LFCL-HHZTJ,10.0,0.0294
15005909620618891245,719862,2020-02-16 01:32:15,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-U99V-W64J-LV3T-3D4FL,1.0,0.03675
6821565078070816956,719201,2020-02-14 05:58:19,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-U99V-W64J-LV3T-3D4FL,10.0,0.00735
13989188585176511087,717494,2020-02-09 10:45:29,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-89HM-SNKZ-WLMY-5L4HT,3.0,0.02205
4164310022226144132,717336,2020-02-08 23:58:29,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-F7RZ-KQ7U-HKK6-HC2EC,22.0,0.0588
9675142681050131214,717264,2020-02-08 19:22:59,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-XW8G-TJGW-8UC4-F7VGT,9.0,0.00735
1579342186490314164,715945,2020-02-05 02:46:32,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-U99V-W64J-LV3T-3D4FL,18.0,0.0588
1209743264305342390,714913,2020-02-02 05:40:48,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-U99V-W64J-LV3T-3D4FL,13.0,0.0147
3332373819818214747,714646,2020-02-01 11:05:14,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-P3K6-TXFS-G2D8-2TZJT,3.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U99V-W64J-LV3T-3D4FL,10.0,0.08085
