ID,Height,timestamp,Type,From,To,Amount,Fee
16600341088804104440,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8YF-PPBN-S2GV-GW67K,2.0,1.0001
12625613383944691463,342720,2017-03-27 12:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
4301090821193631190,331627,2017-02-24 12:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
15192290317258964951,331626,2017-02-24 12:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
15017127209972531632,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
15865684761016901320,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
5984765784689237626,289401,2016-10-29 07:42:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
15111886032315480514,289400,2016-10-29 07:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
1013211947399931519,288678,2016-10-27 06:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
1461735683799791489,287364,2016-10-23 14:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
5821090301513732144,287018,2016-10-22 15:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
15432583398921576845,286180,2016-10-20 07:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
6020768770642844238,286179,2016-10-20 07:05:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
13304521001560285002,284852,2016-10-16 14:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
15450555022608255098,284851,2016-10-16 14:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
1701749927484575741,284851,2016-10-16 14:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
8385411390794006325,284624,2016-10-15 23:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
18230012132282764187,284503,2016-10-15 15:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
2131796793446161298,284503,2016-10-15 15:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
10398746335437724086,283722,2016-10-13 10:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8YF-PPBN-S2GV-GW67K,5.0,1.0
15434814269104104685,283722,2016-10-13 10:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F8YF-PPBN-S2GV-GW67K,3.0,1.0
