ID,Height,timestamp,Type,From,To,Amount,Fee
10478351727872341578,779947,2020-08-01 21:04:26,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.00735
4584310067353948926,742247,2020-04-18 16:43:04,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-LGF6-J9P8-MXUW-H65XS,1.0,0.0588
12422998453234830546,740370,2020-04-13 10:44:01,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-TN3G-3ZHQ-7LZE-E5BEK,7.0,0.03675
11842115935548286346,740273,2020-04-13 03:46:17,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-LGF6-J9P8-MXUW-H65XS,7.0,0.0588
12044678951958435839,739996,2020-04-12 09:20:18,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-CU9T-9ULW-TZPT-GN3EK,5.0,0.03675
9872912272007377853,739560,2020-04-11 04:35:13,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-T7L4-L845-AYBE-DQ7QV,15.0,0.0441
14595222284744096646,737818,2020-04-06 07:05:42,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-BW6A-F9AK-VLNE-BRBCL,2.0,0.0441
12815306127284645834,737795,2020-04-06 05:53:39,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-LGF6-J9P8-MXUW-H65XS,22.0,0.05145
18351038062269593765,735219,2020-03-30 01:11:54,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-6RUU-KKEY-SVBB-H7346,19.0,0.03675
9955972181025877617,733480,2020-03-25 04:16:04,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-LGF6-J9P8-MXUW-H65XS,19.0,0.02205
1934376848487820923,733469,2020-03-25 03:52:52,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.0147
7362741471088102164,733412,2020-03-24 23:51:00,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-LGF6-J9P8-MXUW-H65XS,1.0,0.02205
17760950264052994078,732779,2020-03-23 05:06:15,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-8V48-43UE-MMDT-6XYPK,14.0,0.0441
6438456848036652933,731931,2020-03-20 20:41:28,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-LGF6-J9P8-MXUW-H65XS,6.0,0.00735
4589786761900259313,731492,2020-03-19 14:34:03,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-LGF6-J9P8-MXUW-H65XS,8.0,0.0588
13703963841645332723,731366,2020-03-19 06:10:31,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-B68L-H3X2-NKS6-HQT5E,6.0,0.0441
2261850619386741724,729216,2020-03-13 06:11:42,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-LGF6-J9P8-MXUW-H65XS,7.0,0.05145
7484930259784611137,726778,2020-03-06 10:18:38,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.02205
334404955597162702,726642,2020-03-06 00:55:00,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-GAT7-8QCA-SJAH-9999J,11.0,0.02205
12582674736769303056,725863,2020-03-03 20:53:56,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-XJSU-43DG-LV93-ACSTV,1.0,0.03675
461159737449749740,725350,2020-03-02 10:01:41,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-LGF6-J9P8-MXUW-H65XS,17.0,0.0441
6201798273093517340,720868,2020-02-18 21:10:56,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-UH7G-CAGX-K78E-4BNCH,9.0,0.03675
7759849139607161594,720828,2020-02-18 18:29:56,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-LGF6-J9P8-MXUW-H65XS,2.0,0.03675
16365668688509953086,719155,2020-02-14 02:20:27,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-LGF6-J9P8-MXUW-H65XS,4.0,0.0147
10222837069214239742,718772,2020-02-13 00:40:11,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-LGF6-J9P8-MXUW-H65XS,3.0,0.00735
9086660268575738946,717274,2020-02-08 19:44:28,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-9ELU-T2A5-TWPF-FTME9,5.0,0.0147
165967616112929961,716566,2020-02-06 20:23:31,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-LGF6-J9P8-MXUW-H65XS,5.0,0.0294
423889753192077347,716000,2020-02-05 06:32:52,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-FPGM-32G7-B766-GZ2LW,5.0,0.0441
12535589705208020098,715985,2020-02-05 05:39:21,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-5YD7-FZSY-5PW6-G67WX,3.0,0.0294
7168171862527851250,715357,2020-02-03 11:27:53,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-LGF6-J9P8-MXUW-H65XS,6.0,0.00735
7226881838662443956,715101,2020-02-02 18:18:00,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-SU8W-EWWV-KLYK-E5XPA,2.0,0.03675
18244084453499051153,715070,2020-02-02 15:55:01,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-VP6D-5LGN-KVSL-CMU4D,14.0,0.0147
16938934449947912352,715048,2020-02-02 14:33:15,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-LGF6-J9P8-MXUW-H65XS,11.0,0.0588
15075695108860451543,713904,2020-01-30 09:41:44,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-LGF6-J9P8-MXUW-H65XS,5.0,0.0441
15509954961940461841,713574,2020-01-29 11:39:01,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-EEUD-9LWJ-Q6Q7-2Y4DB,4.0,0.05145
4450427054912809972,713322,2020-01-28 18:38:49,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-APKK-ADEF-863P-DTE5R,4.0,0.0441
15650080188461010625,713150,2020-01-28 06:50:04,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-LGF6-J9P8-MXUW-H65XS,2.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGF6-J9P8-MXUW-H65XS,10.0,0.06615
