ID,Height,timestamp,Type,From,To,Amount,Fee
15793510469105374865,316354,2017-01-12 19:22:03,Reward Recipient Assignment,S-KDV6-FB8Z-CHPQ-BJDZX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2188216628501542706,315249,2017-01-09 17:08:07,Reward Recipient Assignment,S-JKXC-YSB3-DAU5-HWEYA,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12618156377462270403,314918,2017-01-08 19:06:24,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3930313690875891370,310777,2016-12-28 06:16:23,Reward Recipient Assignment,S-JSVV-WJYD-2KTP-75TPV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12141220917200238630,308953,2016-12-23 02:53:28,Reward Recipient Assignment,S-ZMLF-8C83-MTKG-3VN94,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11729220340834339065,308779,2016-12-22 14:59:21,Reward Recipient Assignment,S-8K2G-P2SD-8SCH-35ZEF,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6080719336776372467,308152,2016-12-20 21:24:20,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1026067516582844023,308133,2016-12-20 19:58:31,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17322082876668268392,307957,2016-12-20 08:05:57,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5755346198624772593,307952,2016-12-20 07:45:26,Reward Recipient Assignment,S-3CWY-45P6-782T-HAJER,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12664963985276501999,306342,2016-12-15 19:44:47,Reward Recipient Assignment,S-FGXE-GPKU-RZQ7-4MDW5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15098558963824564953,306187,2016-12-15 10:02:47,Reward Recipient Assignment,S-FGXE-GPKU-RZQ7-4MDW5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11622794515632585098,305654,2016-12-13 21:46:26,Reward Recipient Assignment,S-FKCA-W57L-S6HF-27FNG,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2554973230049952287,305314,2016-12-12 22:35:27,Reward Recipient Assignment,S-8LWC-2MTC-X6EJ-9ZQFQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1119594305419485685,304732,2016-12-11 07:40:43,Reward Recipient Assignment,S-4P34-2A75-29NN-7GXP2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4783934747949910750,304618,2016-12-10 23:58:45,Reward Recipient Assignment,S-TXJR-M2U5-9VAY-G5MNE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17415434762034988192,304603,2016-12-10 22:57:31,Reward Recipient Assignment,S-HVW2-H5CG-B4RE-2HX34,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14296227249504136512,304574,2016-12-10 21:16:43,Reward Recipient Assignment,S-YEYA-PSUN-Z98L-FS6WR,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16033355464165007886,304568,2016-12-10 20:42:18,Reward Recipient Assignment,S-2DWE-WPMX-5US9-2KDRZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15166690831655992917,304549,2016-12-10 19:15:27,Reward Recipient Assignment,S-VQP2-KY8G-DGVY-8FEQJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15984664205190756408,304547,2016-12-10 19:09:31,Reward Recipient Assignment,S-LCFU-ADC9-VBPY-6LANR,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1800417822154262843,304524,2016-12-10 17:39:51,Reward Recipient Assignment,S-4P34-2A75-29NN-7GXP2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14898186758132649474,304520,2016-12-10 17:27:26,Reward Recipient Assignment,S-VVAR-LTPK-L4B6-BSXWY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6474598672387523633,304481,2016-12-10 14:55:51,Reward Recipient Assignment,S-MQEF-6BWL-PW63-8DGAW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4061807377007016342,304477,2016-12-10 14:27:34,Reward Recipient Assignment,S-KN94-M3Y3-UFRA-EPLTY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4091253443001858506,304469,2016-12-10 13:48:56,Reward Recipient Assignment,S-YPJ7-5PMP-CJEP-7H9DL,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
18188349522455135242,304447,2016-12-10 12:50:38,Reward Recipient Assignment,S-6ALC-U7XY-RBNU-9874C,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17044691716405033362,304442,2016-12-10 12:40:12,Reward Recipient Assignment,S-6ALC-U7XY-RBNU-9874C,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15589870191178987604,304437,2016-12-10 12:25:40,Reward Recipient Assignment,S-6ALC-U7XY-RBNU-9874C,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1230301194810459169,304401,2016-12-10 09:55:18,Reward Recipient Assignment,S-95TY-ADAW-ZD8R-55SWK,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17196389044206656214,304371,2016-12-10 07:39:56,Reward Recipient Assignment,S-EA9P-W9CH-7AV9-2DJCB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8080038067644424496,304358,2016-12-10 06:46:28,Reward Recipient Assignment,S-DAGQ-TT46-QQ8K-GYRC3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16702684218849926484,304355,2016-12-10 06:44:40,Reward Recipient Assignment,S-ZWL6-U37E-R2A3-79Y7U,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14571088756391579157,304353,2016-12-10 06:35:45,Reward Recipient Assignment,S-DAGQ-TT46-QQ8K-GYRC3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
127801877761995860,304320,2016-12-10 04:00:39,Reward Recipient Assignment,S-UW42-L58J-5BE2-DJ3BG,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17618686403489469036,304283,2016-12-10 00:46:53,Reward Recipient Assignment,S-ZNMS-BEBX-Z5XZ-8K6KX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16916533813156742102,304278,2016-12-10 00:26:44,Reward Recipient Assignment,S-ZNMS-BEBX-Z5XZ-8K6KX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3884789725703137106,304164,2016-12-09 17:21:09,Reward Recipient Assignment,S-TNW6-FGPM-NNB6-ATKRC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8854543953056217626,304134,2016-12-09 15:27:32,Reward Recipient Assignment,S-W67K-MVQK-ZZPN-BBLA3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15164371283340301720,304102,2016-12-09 12:50:17,Reward Recipient Assignment,S-LUXS-B9EH-27SR-9CKW2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
273406275876146902,304100,2016-12-09 12:38:27,Reward Recipient Assignment,S-56JB-VASX-GNXW-G97HX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8982355960795765586,304095,2016-12-09 12:31:37,Reward Recipient Assignment,S-56JB-VASX-GNXW-G97HX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15530089391591373986,304083,2016-12-09 12:03:09,Reward Recipient Assignment,S-6294-DTXF-MLDE-76KB5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13788038569506752625,304078,2016-12-09 11:54:38,Reward Recipient Assignment,S-TNW6-FGPM-NNB6-ATKRC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9166400926304934319,304067,2016-12-09 10:46:20,Reward Recipient Assignment,S-6294-DTXF-MLDE-76KB5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15300293273715661577,304063,2016-12-09 10:34:15,Reward Recipient Assignment,S-VFVM-4H6D-AQLN-FGURZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2065624495732223700,304058,2016-12-09 10:18:29,Reward Recipient Assignment,S-CBKD-ZG7R-EKFX-2BX2W,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3958478929500621595,304053,2016-12-09 09:58:43,Reward Recipient Assignment,S-CBKD-ZG7R-EKFX-2BX2W,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11215101263114129515,304033,2016-12-09 08:53:41,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11360662977361903075,304033,2016-12-09 08:53:41,Reward Recipient Assignment,S-TFTW-Q22L-PJGD-2JWU4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14455115728349959654,304029,2016-12-09 08:21:33,Reward Recipient Assignment,S-TNW6-FGPM-NNB6-ATKRC,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10169093684375956290,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-7EM8-RFGW-QUV2-BMY5Z,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16959863709515101356,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-U28Y-ZMMX-V3DH-95TAH,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1116543533280558436,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5051773229913430326,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-SEEY-QU8P-A62G-HJGYS,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8103703330785909574,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-TFTW-Q22L-PJGD-2JWU4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13720994338586370836,303974,2016-12-09 04:38:46,Reward Recipient Assignment,S-U28Y-ZMMX-V3DH-95TAH,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14172339200489716353,303918,2016-12-09 00:57:12,Reward Recipient Assignment,S-6294-DTXF-MLDE-76KB5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11197156999709749721,303867,2016-12-08 21:21:27,Reward Recipient Assignment,S-L3T5-G782-73L3-5EQXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17487001759244885866,303862,2016-12-08 20:36:28,Reward Recipient Assignment,S-L3T5-G782-73L3-5EQXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10827672732601526459,303851,2016-12-08 20:05:41,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12394106233072843412,303840,2016-12-08 19:41:15,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1425995202953261015,303816,2016-12-08 17:45:28,Reward Recipient Assignment,S-9FHJ-JBCU-V4W5-D8PFX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
778351857450556882,303796,2016-12-08 16:55:10,Reward Recipient Assignment,S-9FHJ-JBCU-V4W5-D8PFX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14526927141382660308,303791,2016-12-08 16:40:36,Reward Recipient Assignment,S-KEA6-8VCQ-Q32C-2TJY3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2303330649520111816,303764,2016-12-08 14:35:19,Reward Recipient Assignment,S-PCXE-99HY-K6AA-CYJY6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11801992107680068292,303714,2016-12-08 11:06:32,Reward Recipient Assignment,S-YY7S-DCZH-7FMS-BE9WJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13708161348313613986,303709,2016-12-08 10:49:22,Reward Recipient Assignment,S-YY7S-DCZH-7FMS-BE9WJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16693366242769363859,303664,2016-12-08 07:44:02,Reward Recipient Assignment,S-RYDG-URHR-CFCL-F3JJN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13424463553532383730,303659,2016-12-08 07:24:46,Reward Recipient Assignment,S-RYDG-URHR-CFCL-F3JJN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4201828180372161567,303577,2016-12-08 02:08:47,Reward Recipient Assignment,S-88Y9-WSWQ-P6RT-8AP38,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10740138022107578547,303500,2016-12-07 20:58:40,Reward Recipient Assignment,S-GAPJ-JYNB-DCP2-48LWP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14789368397434332502,303495,2016-12-07 20:38:40,Reward Recipient Assignment,S-GAPJ-JYNB-DCP2-48LWP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13646310498928055828,303462,2016-12-07 17:51:29,Reward Recipient Assignment,S-75GY-2CJT-NDBF-69GFZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14524989498027871741,303455,2016-12-07 17:35:59,Reward Recipient Assignment,S-B6PN-LP8T-LDJ4-99SBK,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10294564850796334059,303433,2016-12-07 16:15:18,Reward Recipient Assignment,S-88Y9-WSWQ-P6RT-8AP38,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4899891063413111284,303415,2016-12-07 15:15:56,Reward Recipient Assignment,S-4EWH-GWZL-G2PV-8XJBH,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17800776822257527305,303305,2016-12-07 07:58:52,Reward Recipient Assignment,S-B57T-WUHY-NN7A-BXZ7J,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1139555369516572497,303284,2016-12-07 06:30:04,Reward Recipient Assignment,S-E6DT-GN7T-QRC3-97T2B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16774686193008842488,303279,2016-12-07 06:16:30,Reward Recipient Assignment,S-E6DT-GN7T-QRC3-97T2B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8639273698908518428,303274,2016-12-07 06:01:47,Reward Recipient Assignment,S-E6DT-GN7T-QRC3-97T2B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3842380696242669599,303264,2016-12-07 05:21:25,Reward Recipient Assignment,S-MCZS-K7SE-99LJ-GVUSB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4366873051565544119,303223,2016-12-07 02:14:21,Reward Recipient Assignment,S-MCZS-K7SE-99LJ-GVUSB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7714397057472189921,303210,2016-12-07 01:18:32,Reward Recipient Assignment,S-ANRX-N3JD-9QZ7-FHEW2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16342436944211779530,303164,2016-12-06 22:24:02,Reward Recipient Assignment,S-RT47-FZKB-J52P-EUSKM,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16707098232470850359,303164,2016-12-06 22:24:02,Reward Recipient Assignment,S-JR7L-7QGM-YJ4W-9AED4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2151515061280127916,303146,2016-12-06 21:14:39,Reward Recipient Assignment,S-9AMZ-EUQU-GVL9-GXEXS,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11701966801902347631,303103,2016-12-06 18:14:50,Reward Recipient Assignment,S-L3T5-G782-73L3-5EQXV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15534455643589438593,303056,2016-12-06 15:19:00,Reward Recipient Assignment,S-FSHW-ZSDW-689J-A8FP2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17521994979701121784,303029,2016-12-06 13:26:36,Reward Recipient Assignment,S-ASN3-GPMD-G9SE-38NXQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1667698827488454745,302970,2016-12-06 09:39:27,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16228999067786277223,302945,2016-12-06 07:10:38,Reward Recipient Assignment,S-E55Z-92G4-GRUJ-7DF4F,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
191934416842674391,302944,2016-12-06 07:09:02,Reward Recipient Assignment,S-XMJ3-MSMF-FEF6-AQFMM,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4217821254236469982,302919,2016-12-06 05:42:21,Reward Recipient Assignment,S-JR7L-7QGM-YJ4W-9AED4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10056907392008967161,302914,2016-12-06 05:32:01,Reward Recipient Assignment,S-JR7L-7QGM-YJ4W-9AED4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3008361079238305724,302681,2016-12-05 13:52:26,Reward Recipient Assignment,S-BVZF-ACGA-BKBP-8DUF2,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1211008122908236828,302631,2016-12-05 10:44:54,Reward Recipient Assignment,S-8EQE-XQDY-3WF7-6RKPY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2709604998207442038,302628,2016-12-05 10:28:37,Reward Recipient Assignment,S-T7KQ-Z5K5-RPRL-657VM,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14099429658259008698,302625,2016-12-05 10:01:48,Reward Recipient Assignment,S-XYPE-WV7T-GB7Y-DQ7SG,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2850018535271977775,302623,2016-12-05 09:59:09,Reward Recipient Assignment,S-ASN3-GPMD-G9SE-38NXQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13668529788906475477,302618,2016-12-05 09:40:03,Reward Recipient Assignment,S-ASN3-GPMD-G9SE-38NXQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7576524841974055443,302613,2016-12-05 09:08:19,Reward Recipient Assignment,S-REWN-6S2S-NWHW-3U2PQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15757368112086764323,302610,2016-12-05 08:57:13,Reward Recipient Assignment,S-YD6S-PJZF-V2N8-AMJJ3,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14241652178402093232,302596,2016-12-05 07:53:42,Reward Recipient Assignment,S-NQW5-ATLB-6ACU-3QQVB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14944943259663120261,302587,2016-12-05 07:34:19,Reward Recipient Assignment,S-E55Z-92G4-GRUJ-7DF4F,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16257584521105867729,302559,2016-12-05 05:51:26,Reward Recipient Assignment,S-ZKY9-5ASJ-FWBW-8RC54,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16367665777273820650,302467,2016-12-04 23:47:28,Reward Recipient Assignment,S-BX6N-YWQ8-D28P-DFT6A,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14547538447963332549,302462,2016-12-04 22:57:58,Reward Recipient Assignment,S-7FD9-LDCV-SJJN-BD4LA,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17736590764229502896,302462,2016-12-04 22:57:58,Reward Recipient Assignment,S-T26Q-R2ZQ-U874-5Y87U,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6144944888408839733,302462,2016-12-04 22:57:58,Reward Recipient Assignment,S-BX6N-YWQ8-D28P-DFT6A,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
319015858896539455,302445,2016-12-04 21:55:48,Reward Recipient Assignment,S-CNN4-SXPT-YK6Q-CVNB4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11422525864630749147,302437,2016-12-04 21:32:54,Reward Recipient Assignment,S-VZY9-GTSC-FPXW-GA2SP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5411833028834071555,302432,2016-12-04 21:23:11,Reward Recipient Assignment,S-VZY9-GTSC-FPXW-GA2SP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13560597704127577600,302410,2016-12-04 19:39:23,Reward Recipient Assignment,S-E38R-B4G9-D6TJ-5SM7P,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4510188861187440758,302409,2016-12-04 19:36:30,Reward Recipient Assignment,S-B9VQ-6KZG-D8FW-F95MZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7154873527790104177,302402,2016-12-04 19:03:02,Reward Recipient Assignment,S-8WJ4-YZBK-SUBT-GNZ7Q,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14652627313995669047,302378,2016-12-04 17:57:45,Reward Recipient Assignment,S-4L57-WQ6K-KU9N-54TV7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3026292493580681264,302372,2016-12-04 17:11:50,Reward Recipient Assignment,S-VZY9-GTSC-FPXW-GA2SP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17710151501410680469,302367,2016-12-04 16:39:33,Reward Recipient Assignment,S-VZY9-GTSC-FPXW-GA2SP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16734393387237534111,302354,2016-12-04 16:02:26,Reward Recipient Assignment,S-VZY9-GTSC-FPXW-GA2SP,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7903244021810083906,302353,2016-12-04 15:56:04,Reward Recipient Assignment,S-UHWD-ZVC2-6CP7-6XG3B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12114042329362143063,302348,2016-12-04 15:36:14,Reward Recipient Assignment,S-UHWD-ZVC2-6CP7-6XG3B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6486335949934135548,302285,2016-12-04 10:59:03,Reward Recipient Assignment,S-DLGY-BRRS-E58X-ERPVB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16909055537056613258,302280,2016-12-04 10:41:11,Reward Recipient Assignment,S-DLGY-BRRS-E58X-ERPVB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7012867182725246924,302275,2016-12-04 10:30:15,Reward Recipient Assignment,S-DLGY-BRRS-E58X-ERPVB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9270980525277950275,302196,2016-12-04 05:15:50,Reward Recipient Assignment,S-CM2B-C9KV-XMQP-A34NB,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4040928671790551090,302154,2016-12-04 02:30:56,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5062457111358789601,302150,2016-12-04 02:21:47,Reward Recipient Assignment,S-E9AH-E5CB-JFZF-4WVJM,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1020271135312596862,302134,2016-12-04 01:00:21,Reward Recipient Assignment,S-RKKF-Y4EX-5A67-CVJFQ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2175062259780781397,302131,2016-12-04 00:55:02,Reward Recipient Assignment,S-H4F2-ENQE-9RF8-37QYR,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10041500147546470950,302104,2016-12-03 23:17:06,Reward Recipient Assignment,S-AF3A-YSR5-2KKW-BK4DL,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14047841862377176821,302104,2016-12-03 23:17:06,Reward Recipient Assignment,S-WGQ9-89FE-4YGQ-2QUXS,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13035984338037577282,302102,2016-12-03 22:56:44,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5577355501843625690,302074,2016-12-03 21:05:51,Reward Recipient Assignment,S-8WJ4-YZBK-SUBT-GNZ7Q,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4759757930903413172,302069,2016-12-03 20:21:39,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12273708720032871559,302056,2016-12-03 19:56:11,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17780370809120064844,302054,2016-12-03 19:54:44,Reward Recipient Assignment,S-PMAR-NPEG-8W8Y-39JYJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13069950419704691814,302051,2016-12-03 19:42:52,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17543204632434217752,302051,2016-12-03 19:42:52,Reward Recipient Assignment,S-6ZR3-3HCA-T4TQ-DXMZL,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3638087649871354762,302046,2016-12-03 19:21:21,Reward Recipient Assignment,S-MJXZ-S953-DQTS-6CNBJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7206331329170078084,302044,2016-12-03 19:08:13,Reward Recipient Assignment,S-8WJ4-YZBK-SUBT-GNZ7Q,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4268658952726372428,302039,2016-12-03 18:43:22,Reward Recipient Assignment,S-8WJ4-YZBK-SUBT-GNZ7Q,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15822775347198540991,302014,2016-12-03 17:16:07,Reward Recipient Assignment,S-G5QM-WN9K-4Y5J-2TPUE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4449955082135245137,302009,2016-12-03 17:02:10,Reward Recipient Assignment,S-G5QM-WN9K-4Y5J-2TPUE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9928443449447633795,302003,2016-12-03 16:30:38,Reward Recipient Assignment,S-ZQKL-U32E-SSP7-FXWCY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15928362028642864184,302002,2016-12-03 16:29:13,Reward Recipient Assignment,S-EHYT-94BW-RPVH-9MRA7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14559338276899597209,301998,2016-12-03 16:05:15,Reward Recipient Assignment,S-T4HN-95FN-FHH2-EC3S8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17641171658111867694,301998,2016-12-03 16:05:15,Reward Recipient Assignment,S-ZQKL-U32E-SSP7-FXWCY,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4540144491284626332,301993,2016-12-03 15:38:12,Reward Recipient Assignment,S-T4HN-95FN-FHH2-EC3S8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7621481012718738303,301988,2016-12-03 15:19:08,Reward Recipient Assignment,S-T4HN-95FN-FHH2-EC3S8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16159683724040513008,301954,2016-12-03 13:22:38,Reward Recipient Assignment,S-A79D-U5H7-HLDL-6QW7A,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
168029952903580536,301946,2016-12-03 12:27:47,Reward Recipient Assignment,S-NQNN-ECZR-SQQH-GUN8M,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
