ID,Height,timestamp,Type,From,To,Amount,Fee
15777704081446159598,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZB4-EQKT-5R5D-GGVGS,1e-07,1.0
9286643197069598967,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZB4-EQKT-5R5D-GGVGS,1e-07,1.0
13862764667211300578,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZB4-EQKT-5R5D-GGVGS,1e-07,1.0
12306147367203646237,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZB4-EQKT-5R5D-GGVGS,1e-07,1.0
7364634993760142940,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,2.0,1.0001
17891842377234287891,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,1.0,1.0
18192633782144324366,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,1.0,3.0
17419300234646727694,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,2.0,2.0
6148146068946204112,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,3.0,3.0
4290528658305305058,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,2.0,2.0
6552534690104046142,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,3.0,1.0
13402252533151460139,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,3.0,3.0
16821981364327653452,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,20.0,1.0
12349642243801685101,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,2.0,1.0
17819396609007604754,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,5.0,2.0
5515082856358600195,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,6.0,5.0
10667070289530559754,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,5.0,5.0
8477491039341062426,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,12.0,2.0
12164101422993064225,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,2.0,2.0
11407094469234056893,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,2.0,2.0
8896849189832398253,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,4.0,4.0
16306251382168557490,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZB4-EQKT-5R5D-GGVGS,2.0,1.0
3927123632822860899,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,2.0,1.0
3771558147314711517,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,2.0,1.0
4781108679334174233,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,2.0,1.0
1271959992070884586,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,5.0,2.0
3229532051937709739,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,5.0,2.0
1080793663062514501,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,11.0,2.0
13213301250342387304,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,14.0,2.0
5050963924814599391,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,8.0,2.0
7719519035934901062,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,10.0,2.0
8517399292486900561,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,2.0,2.0
12423063729804615890,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,3.0,2.0
10686682511081339507,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,10.0,6.0
8633599335450478871,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,6.0,6.0
11319441578882927520,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,5.0,1.0
3278600707387824315,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,5.0,1.0
7829800862768129271,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,12.0,1.0
1905776677414868337,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,7.0,3.0
10963519583163132465,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,10.0,3.0
16305941678792328791,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,10.0,3.0
4768667082900432819,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,20.0,1.0
15648209068076647282,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZB4-EQKT-5R5D-GGVGS,10.0,1.0
10931435768420881101,325203,2017-02-06 13:23:18,Account Update,S-JZB4-EQKT-5R5D-GGVGS,,0.0,1.0
12943773368078421754,325138,2017-02-06 09:06:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZB4-EQKT-5R5D-GGVGS,5.0,1.0
11160679507404833801,324048,2017-02-03 07:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZB4-EQKT-5R5D-GGVGS,5.0,1.0
15466388904128820481,323736,2017-02-02 10:57:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JZB4-EQKT-5R5D-GGVGS,2.0,1.0
13722475280550053803,323702,2017-02-02 08:42:45,Account Update,S-JZB4-EQKT-5R5D-GGVGS,,0.0,1.0
8730819874093214413,323700,2017-02-02 08:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZB4-EQKT-5R5D-GGVGS,5.0,1.0
