ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FZ9M-7MSN-D29A-6CA65,0.00011212,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZ9M-7MSN-D29A-6CA65,1e-08,0.41895
5047676117382216068,468286,2018-03-14 02:40:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FZ9M-7MSN-D29A-6CA65,0.0,1.0
13403912826471852160,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.03514426,1.0
15652141224749649824,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.05083273,1.0
16496011520295451144,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.06572802,1.0
13131503909617785219,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.42739991,1.0
3204464613785282619,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.06062587,1.0
11928233284867499993,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.06882177,1.0
15225843770928464703,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.07060939,1.0
18012543970522747684,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FZ9M-7MSN-D29A-6CA65,0.05768457,1.0
4020626161168028867,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.05804076,1.0
5080432414429381537,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FZ9M-7MSN-D29A-6CA65,0.09481277,1.0
4777424337577128552,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.03573988,1.0
9633157118804708714,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.11414285,1.0
12996771278183731466,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.12654388,1.0
1740207566151335124,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.1769564,1.0
2133556534688024802,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.13120602,1.0
15958698212405526466,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,0.92962256,1.0
7245442347348265778,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,2.08278372,1.0
8385265309222900166,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,4.31857808,1.0
12997223097239262020,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,2.47882582,1.0
2693337731005919532,363335,2017-05-24 05:18:54,Bid Order Placement,S-FZ9M-7MSN-D29A-6CA65,,0.0,1.0
790215382648880121,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,2.20384165,1.0
2550758251942626698,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,2.67042231,1.0
5820315107342708435,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FZ9M-7MSN-D29A-6CA65,0.28691792,1.0
6121097468643198983,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,7.46395122,1.0
1104657173811955198,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,5.72408931,1.0
15808957907702235340,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,2.82377997,1.0
11322423764172955973,361775,2017-05-19 20:15:05,Bid Order Placement,S-FZ9M-7MSN-D29A-6CA65,,0.0,1.0
7467375212627020164,361730,2017-05-19 17:30:09,Bid Order Placement,S-FZ9M-7MSN-D29A-6CA65,,0.0,1.0
3559620999301609954,361704,2017-05-19 15:36:54,Bid Order Placement,S-FZ9M-7MSN-D29A-6CA65,,0.0,1.0
13727144121161305890,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,9.39408524,1.0
15971775375313530110,361081,2017-05-17 21:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,4.3692316,1.0
18322947166552230030,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FZ9M-7MSN-D29A-6CA65,0.0,1.0
10896621466322145686,360713,2017-05-16 21:02:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,4.64152458,1.0
13763546185534810345,360353,2017-05-15 20:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,5.1249372,1.0
18168214485436357890,349372,2017-04-15 03:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,0.5316353,1.0
6943733031699413207,349006,2017-04-14 02:41:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,5.51566048,1.0
10067521103951863779,348632,2017-04-13 01:42:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,2.52542206,1.0
1295063812786080864,348268,2017-04-12 01:16:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FZ9M-7MSN-D29A-6CA65,1.91303886,1.0
17370756749698705546,345913,2017-04-05 11:17:04,Account Update,S-FZ9M-7MSN-D29A-6CA65,,0.0,1.0
16935418932518206824,345908,2017-04-05 10:59:39,Reward Recipient Assignment,S-FZ9M-7MSN-D29A-6CA65,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18338128361352513100,345623,2017-04-04 15:30:44,Reward Recipient Assignment,S-FZ9M-7MSN-D29A-6CA65,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7291406028313780888,345501,2017-04-04 07:33:53,Reward Recipient Assignment,S-FZ9M-7MSN-D29A-6CA65,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6983756909284164006,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ9M-7MSN-D29A-6CA65,2.0,1.0001
11396047878079581714,335302,2017-03-06 19:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZ9M-7MSN-D29A-6CA65,3.0,1.0
