ID,Height,timestamp,Type,From,To,Amount,Fee
8728136529200693459,355504,2017-05-02 06:55:49,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13098923633889101035,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUH4-K84B-URRS-HGF49,2.0,1.0001
16448975588316575517,333440,2017-03-01 13:49:57,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
8478331354107419923,333438,2017-03-01 13:42:22,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,1100.0,1.0
11795467566806314339,333369,2017-03-01 09:26:40,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12487299455266451448,333367,2017-03-01 09:20:59,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,1000.0,1.0
12100050941036058494,333363,2017-03-01 08:59:43,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
18141935745872394632,333360,2017-03-01 08:38:12,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,500.0,1.0
2176816005139706311,333347,2017-03-01 07:48:27,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14178725171451731842,333345,2017-03-01 07:42:36,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,1000.0,1.0
219146723165208360,333306,2017-03-01 04:51:22,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,18883.0,1.0
13493211028215401525,333304,2017-03-01 04:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CUH4-K84B-URRS-HGF49,18884.0,1.0
6537788197414391292,333302,2017-03-01 04:31:58,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17455683550093047510,333300,2017-03-01 04:23:38,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,10000.0,1.0
11289627914627536921,333295,2017-03-01 04:09:59,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
9784486583304382487,333293,2017-03-01 04:06:56,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,1200.0,1.0
1623372737376411607,333276,2017-03-01 03:11:51,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
14344750595733942458,333274,2017-03-01 03:10:21,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,1100.0,1.0
138841376128664247,333269,2017-03-01 02:41:55,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
17731308392536900772,333266,2017-03-01 02:36:24,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,1500.0,1.0
16205403179574034891,333265,2017-03-01 02:18:01,Ordinary Payment,S-CUH4-K84B-URRS-HGF49,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1574353367620389114,333263,2017-03-01 02:14:28,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-CUH4-K84B-URRS-HGF49,500.0,1.0
