ID,Height,timestamp,Type,From,To,Amount,Fee
12941081681338725363,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HAH8-HMDM-AMU9-GZ7T7,1e-07,1.0
3794881333738896919,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAH8-HMDM-AMU9-GZ7T7,0.0,1.0
9179552691447104587,374326,2017-06-23 22:05:26,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-V4U6-CURD-SPRH-6JYCR,126.0,1.0
10568734875423715600,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HAH8-HMDM-AMU9-GZ7T7,27.04,1.0
8509552028630019029,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HAH8-HMDM-AMU9-GZ7T7,12.08,1.0
13272146491659358983,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HAH8-HMDM-AMU9-GZ7T7,34.01999999,1.0
6276626391024123407,365864,2017-05-31 06:24:58,Reward Recipient Assignment,S-HAH8-HMDM-AMU9-GZ7T7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11793519928011396424,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,8.48817312,1.0
4202692710086100692,362576,2017-05-22 01:35:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,20.13846815,1.0
3841818161331148884,361430,2017-05-18 20:47:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,31.88293397,1.0
740918720451680906,359081,2017-05-12 07:28:24,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-V4U6-CURD-SPRH-6JYCR,1430.0,1.0
3520768486378519113,358606,2017-05-10 23:18:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,1291.47761003,1.0
16324648996149139022,357377,2017-05-07 12:37:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,5.54827559,1.0
14603823099767378799,357351,2017-05-07 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,14.63339025,1.0
24540170328808770,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,20.99104234,1.0
10712810145669747235,352119,2017-04-22 19:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,51.01955422,1.0
3520929612388747134,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,38.80883955,1.0
17353232210528650512,348111,2017-04-11 14:26:09,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-V4U6-CURD-SPRH-6JYCR,3600.0,1.0
831914093157556237,346756,2017-04-07 19:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,41.1711648,1.0
499228175066969422,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,2.0,1.0001
12738294439626515647,344585,2017-04-01 18:00:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,41.95252535,1.0
412404864836241552,343029,2017-03-28 09:12:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HAH8-HMDM-AMU9-GZ7T7,174.86872698,1.0
11514623607053302544,342873,2017-03-27 22:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,0.3088054,1.0
12863264444634316062,342721,2017-03-27 12:36:37,Reward Recipient Assignment,S-HAH8-HMDM-AMU9-GZ7T7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8779284418739520646,342515,2017-03-26 22:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,3.80698137,1.0
7813351476173041809,342156,2017-03-25 22:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,4.66129724,1.0
6231211860593352431,341792,2017-03-24 22:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,3.00990161,1.0
2254720557554853087,341433,2017-03-23 22:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,3.20754194,1.0
17096534650562350319,341073,2017-03-22 22:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,6.65767615,1.0
9678341390033440364,340707,2017-03-21 21:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,6.3392723,1.0
13255196748712664338,340340,2017-03-20 20:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HAH8-HMDM-AMU9-GZ7T7,2.18621042,1.0
8577962927166188607,339936,2017-03-19 17:25:07,Reward Recipient Assignment,S-HAH8-HMDM-AMU9-GZ7T7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10486555483542099836,335881,2017-03-08 10:01:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,251.97,1.0
4152206550883040312,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,1.0,1.0
9981321379964750792,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,1.0,3.0
11215245836710814517,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,2.0,2.0
12775591489650955779,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,3.0,3.0
9880529635262165348,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,2.0,2.0
8842963045570953741,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,3.0,1.0
13612742099927537556,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,3.0,3.0
8100449006227612914,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,20.0,1.0
17809967224570806953,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,2.0,1.0
6604699305207728011,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,5.0,2.0
6870716759820667072,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,6.0,5.0
8851248823443939055,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,5.0,5.0
17885588593004324281,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,2.0,2.0
17794437959681273184,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,4.0,4.0
4860922725259060978,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HAH8-HMDM-AMU9-GZ7T7,2.0,1.0
10458333672965375556,330302,2017-02-20 19:50:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,647.91,1.0
13292451533820035977,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,10.0,2.0
13229292163494767781,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,2.0,2.0
16605105687345728810,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,3.0,2.0
8039057505883120265,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,10.0,6.0
391730458294666230,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,6.0,6.0
2046628181522585498,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,5.0,1.0
11887643546922159368,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,5.0,1.0
5404657897940320347,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,12.0,1.0
18426419167200745326,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,7.0,3.0
6983338562628332566,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,10.0,3.0
14899700956524580761,328309,2017-02-15 05:57:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,131.72999999,1.0
4870398418260274377,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,10.0,3.0
16814717899445545355,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,20.0,1.0
14423343405084273981,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HAH8-HMDM-AMU9-GZ7T7,10.0,1.0
11440236454712802738,326451,2017-02-10 00:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,100.92,1.0
12170745024404169027,324236,2017-02-03 20:51:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,183.56999999,1.0
17467637224399083733,323117,2017-01-31 17:26:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,103.04,1.0
9765451542105220798,321820,2017-01-28 02:25:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,100.37,1.0
132215039448734276,319669,2017-01-22 01:58:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,206.96,1.0
9236159804699417835,319027,2017-01-20 06:44:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,101.14,1.0
17208248275156470542,317449,2017-01-15 20:49:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,133.46,1.0
1128584614424811878,316781,2017-01-14 00:11:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,103.72999999,1.0
8779963049020690267,315586,2017-01-10 15:42:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,107.24,1.0
4966896359428475435,315127,2017-01-09 08:51:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,125.86,1.0
17487354447761809285,312857,2017-01-03 00:34:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,136.47,1.0
14009398237512271538,312028,2016-12-31 17:10:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,100.54,1.0
16609536983399903295,308280,2016-12-21 05:43:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,150.82,1.0
9334456996234243338,308207,2016-12-21 00:37:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,102.25,1.0
17739212787871787568,306585,2016-12-16 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,22.41,1.0
18338525827021899653,305777,2016-12-14 05:37:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,77.98999999,1.0
4820742673728274096,305487,2016-12-13 09:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,38.41999999,1.0
17212142102338525047,305064,2016-12-12 05:39:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,37.68,1.0
14789660204652524001,304909,2016-12-11 19:26:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,28.29,1.0
18045255430682095489,304597,2016-12-10 22:17:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,51.08,1.0
6880115762963108272,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.12,1.0
2208969374290132421,303853,2016-12-08 20:11:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,25.72,1.0
435107212721392210,303445,2016-12-07 17:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,33.34999999,1.0
17640993413037554376,303052,2016-12-06 14:56:40,Reward Recipient Assignment,S-HAH8-HMDM-AMU9-GZ7T7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12629439930319488110,302953,2016-12-06 07:35:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,22.64999999,1.0
6901342172948063895,302796,2016-12-05 21:38:55,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-V4U6-CURD-SPRH-6JYCR,1040.0,1.0
18445149798283805954,302378,2016-12-04 17:57:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,87.22,1.0
10823470931373968519,301983,2016-12-03 15:03:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.37999999,1.0
11564609572767375939,301838,2016-12-03 05:06:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.78,1.0
6525977682898107721,301605,2016-12-02 13:39:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.61999999,1.0
13351848448517650880,301283,2016-12-01 16:19:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.56999999,1.0
13240112704771132128,300869,2016-11-30 12:16:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,29.23,1.0
6728583568737169104,300813,2016-11-30 08:33:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,28.1,1.0
2086737042828575445,300279,2016-11-28 20:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,21.72,1.0
2332344694379114594,299786,2016-11-27 11:37:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,22.8,1.0
9311110897761956882,299274,2016-11-26 01:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,124.54,1.0
8246882018833424769,299132,2016-11-25 15:46:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,28.81999999,1.0
8466099498626775809,298619,2016-11-24 04:47:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.33,1.0
6609082898190383878,298273,2016-11-23 06:04:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.5,1.0
14384424708804679339,298073,2016-11-22 16:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,21.2,1.0
535303196149389762,297933,2016-11-22 07:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,31.28,1.0
7075194185042018689,297683,2016-11-21 14:09:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,21.3,1.0
17267188466337060302,297353,2016-11-20 16:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,26.8,1.0
5169296066572165180,297172,2016-11-20 04:14:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,37.51999999,1.0
15547645089580993815,296909,2016-11-19 10:24:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,21.41999999,1.0
14373444732293851,296365,2016-11-17 22:04:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,21.82,1.0
1772840232159705652,295984,2016-11-16 20:27:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,22.30999999,1.0
17306138289099425953,295629,2016-11-15 20:51:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,23.11999999,1.0
6434835052871501855,295352,2016-11-15 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,24.64999999,1.0
10871063311403450083,295194,2016-11-14 15:06:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,23.57,1.0
14056769155864230456,295033,2016-11-14 04:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,20.5,1.0
4665385116386501839,294595,2016-11-12 23:27:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,32.08999999,1.0
3225100859833581458,294512,2016-11-12 17:50:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,31.29,1.0
1593043740104233505,293656,2016-11-10 07:37:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,47.85,1.0
3243132764310371391,293503,2016-11-09 21:31:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,28.96,1.0
11450258433821451130,293463,2016-11-09 19:01:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,26.62,1.0
9457480920491890056,293378,2016-11-09 13:47:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,31.79999999,1.0
9191871271467976782,293191,2016-11-09 01:17:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HAH8-HMDM-AMU9-GZ7T7,44.26,1.0
2346494670108023263,293157,2016-11-08 22:35:14,Reward Recipient Assignment,S-HAH8-HMDM-AMU9-GZ7T7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7725570541324732049,293001,2016-11-08 12:23:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,40.17,1.0
14320081691246759828,292710,2016-11-07 16:48:59,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-V4U6-CURD-SPRH-6JYCR,1120.0,1.0
10660973766163908142,292345,2016-11-06 15:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,128.32999999,1.0
17188664666824630035,291430,2016-11-04 02:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,25.01,1.0
13112636177193779786,291058,2016-11-03 01:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,23.62,1.0
12606093702201995904,290794,2016-11-02 08:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,20.47,1.0
7250420423176608974,290546,2016-11-01 15:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,86.58999999,1.0
9513061031029392361,290138,2016-10-31 11:42:37,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-6V72-GPFF-TS2X-6BG6H,5.0,1.0
317583512546896197,290138,2016-10-31 11:42:37,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-7ANG-ZFPQ-96BV-4DB7J,5.0,1.0
2721057689748741900,290138,2016-10-31 11:42:37,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-8F97-FDJ5-UT4D-E35GJ,5.0,1.0
4933646213684826559,290138,2016-10-31 11:42:37,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-6V72-GPFF-TS2X-6BG6H,5.0,1.0
8814477687978233220,290138,2016-10-31 11:42:37,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-U8N5-SNGT-J8EV-2UH2J,5.0,1.0
12183960354625456136,290135,2016-10-31 11:37:19,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-E8KD-WYQF-XLWG-3ZN4H,5.0,1.0
10352004314358956227,290024,2016-10-31 04:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,33.43,1.0
17450948679064205626,289888,2016-10-30 19:40:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,207.09999999,1.0
13804955385268931769,289861,2016-10-30 17:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,67.55999999,1.0
1400294956343680064,289775,2016-10-30 13:06:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,21.98,1.0
15187912402118214677,289633,2016-10-29 23:15:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,129.11,1.0
9261417459443238959,289510,2016-10-29 15:01:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,20.05,1.0
13082815777534896698,288671,2016-10-27 06:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,22.42,1.0
14967906870713812193,288099,2016-10-25 15:53:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,20.05,1.0
17773999867506599271,287699,2016-10-24 13:07:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,57.27999999,1.0
15809337571843139065,287526,2016-10-24 01:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,22.91,1.0
14271067040219310044,287113,2016-10-22 21:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,21.29999999,1.0
13713595596012085700,286648,2016-10-21 14:41:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,49.99,1.0
12996402972727839014,286450,2016-10-21 01:41:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,30.41,1.0
8227959262030946408,285879,2016-10-19 11:15:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,62.91,1.0
2903036231806805077,285700,2016-10-18 23:17:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,24.24999999,1.0
352970725517031797,285347,2016-10-17 23:44:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,46.52,1.0
14858408967832873977,285124,2016-10-17 08:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,35.12999999,1.0
12626287790976998222,284973,2016-10-16 22:38:13,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-V4U6-CURD-SPRH-6JYCR,710.0,1.0
524142008430081695,284687,2016-10-16 03:28:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,41.30999999,1.0
2966310953534794173,284460,2016-10-15 12:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HAH8-HMDM-AMU9-GZ7T7,41.12,1.0
