ID,Height,timestamp,Type,From,To,Amount,Fee
3357502067459449824,780146,2020-08-02 10:05:26,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0441
3612301870387932755,741698,2020-04-17 03:55:13,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-NCJZ-JU9K-C7SL-8MZQT,1.0,0.0588
14147806870322520675,741234,2020-04-15 21:01:59,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.05145
8900017911190545191,740205,2020-04-12 23:36:21,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-3ZWG-5NSQ-S3HJ-HMYTY,7.0,0.0441
15341048053790497501,739405,2020-04-10 17:53:33,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-6BYD-GJN8-N4LS-CSKAV,5.0,0.0294
8650784932428858033,739396,2020-04-10 17:09:46,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-U5CV-AYKH-XXBV-946XD,1.0,0.0588
8994260435726136207,737927,2020-04-06 14:45:44,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.0294
13505468217353074867,737229,2020-04-04 15:33:01,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-KNXL-PT9H-5U6E-58PSB,5.0,0.0147
13478476459526451663,736330,2020-04-02 03:29:08,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-2RXD-9U89-ZU5Q-DNMC6,20.0,0.0588
6060181447807064508,735988,2020-04-01 04:37:55,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-N6LQ-5G52-YKJ3-5PUC9,9.0,0.03675
8988390336274608792,735711,2020-03-31 09:51:28,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-XER8-AV2J-D5UC-8BHB3,10.0,0.02205
17073957975977665507,734727,2020-03-28 16:00:34,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-E2VT-WTPQ-2TGW-GFX5Z,2.0,0.02205
4256432059126328388,734187,2020-03-27 03:33:40,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-N6LQ-5G52-YKJ3-5PUC9,13.0,0.0441
8802018327255860034,733831,2020-03-26 03:48:14,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-N6LQ-5G52-YKJ3-5PUC9,17.0,0.0147
6234738516114899554,732565,2020-03-22 14:56:58,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.05145
12043477839026510529,730525,2020-03-16 21:59:48,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-N6LQ-5G52-YKJ3-5PUC9,7.0,0.03675
7311786303210078700,729747,2020-03-14 18:15:17,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-NGKA-8W2B-WWRD-GEDK9,4.0,0.05145
4606294243989370481,727271,2020-03-07 19:27:02,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-R8NS-H8B9-U3BS-DNAV3,21.0,0.05145
5803160210331279425,726267,2020-03-05 00:13:54,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.0147
11961561293914677492,725977,2020-03-04 04:31:46,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-N6LQ-5G52-YKJ3-5PUC9,26.0,0.0588
5558038585632418864,725781,2020-03-03 15:21:10,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
13154639661413670460,725012,2020-03-01 11:33:24,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-CF6X-YUKC-7H26-55PKR,2.0,0.02205
10227894027633962560,724500,2020-02-29 01:24:12,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-N6LQ-5G52-YKJ3-5PUC9,2.0,0.05145
16911203075978361795,724403,2020-02-28 18:37:43,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.05145
10048562005350781620,723124,2020-02-25 05:02:54,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-46YP-3LKU-6RXL-DZGV8,1.0,0.0441
5549118311332323575,720842,2020-02-18 19:38:11,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-TBTH-7WJ2-GCVL-4H8YG,7.0,0.0441
9641143727578085967,719531,2020-02-15 03:50:26,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.05145
8688048119591580909,719499,2020-02-15 01:44:20,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.0588
10083795986590667730,718226,2020-02-11 11:58:16,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.03675
5564307424052305411,717638,2020-02-09 20:14:50,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.0294
3528306875542372475,717257,2020-02-08 18:41:10,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-BRH4-P6Y6-JMH7-7M5ML,6.0,0.00735
16390127188692035001,716549,2020-02-06 19:03:52,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-N6LQ-5G52-YKJ3-5PUC9,5.0,0.0588
6941030834790609206,716521,2020-02-06 17:15:22,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-YC2P-N357-D9ME-FN42H,1.0,0.03675
16951692202773017562,713469,2020-01-29 04:11:46,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-U9CT-D39N-RGB5-7KGUK,2.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N6LQ-5G52-YKJ3-5PUC9,10.0,0.08085
