ID,Height,timestamp,Type,From,To,Amount,Fee
15942833788974827408,715881,2020-02-04 22:23:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9J7S-KDHB-25F6-9HH88,0.0,0.06615
11714439721352932943,604418,2019-03-30 03:37:20,Ordinary Payment,S-9J7S-KDHB-25F6-9HH88,S-3UHY-4BGW-ECPD-7WCSG,949.0,0.0294
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.51578392,0.1
3250189810917942600,537863,2018-09-24 19:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.05469587,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.18328763,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.23447117,0.1
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.09259745,0.1
7046299121516281381,516997,2018-07-28 11:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.07046865,0.1
15108187462452624057,501192,2018-06-14 05:26:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.14259947,1.0
17925598915395305455,496242,2018-05-31 08:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.12509994,1.0
1193625029143314410,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.17627052,1.0
9877281715975245177,486996,2018-05-05 11:12:14,Ordinary Payment,S-9J7S-KDHB-25F6-9HH88,S-3UHY-4BGW-ECPD-7WCSG,300.0,1.0
14008039142284818597,486817,2018-05-04 23:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.10576826,1.0
2436514584438778196,482100,2018-04-21 18:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.10255919,1.0
6617663890796232166,477638,2018-04-09 06:48:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.06528219,1.0
2536874275390791926,476821,2018-04-07 00:10:15,Ordinary Payment,S-9J7S-KDHB-25F6-9HH88,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
8655099239342757024,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.38323914,1.0
5516040159314563028,468800,2018-03-15 13:26:20,Ordinary Payment,S-9J7S-KDHB-25F6-9HH88,S-3UHY-4BGW-ECPD-7WCSG,50.0,1.0
16877877929954850472,468755,2018-03-15 09:54:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9J7S-KDHB-25F6-9HH88,100.33008542,1.0
10231975160771936776,461277,2018-02-22 11:47:42,Reward Recipient Assignment,S-9J7S-KDHB-25F6-9HH88,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1505735079631051021,461277,2018-02-22 11:47:42,Account Update,S-9J7S-KDHB-25F6-9HH88,,0.0,1.0
17948979285987358362,461276,2018-02-22 11:44:33,Ordinary Payment,S-S45P-S4YS-8H6C-9VEKD,S-9J7S-KDHB-25F6-9HH88,2.0,1.0
