ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KF3-NXCB-S9N8-A5VDL,2.19e-06,0.0735
4608209707963762248,456270,2018-02-08 12:00:35,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
7012241699900514005,456258,2018-02-08 11:09:08,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,25.0,1.0
3951736546891929279,447633,2018-01-15 08:54:25,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
13945649390519604359,447629,2018-01-15 08:25:50,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,37.0,1.0
7886734857350618633,442615,2018-01-01 07:36:32,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
15591438947227835334,442609,2018-01-01 06:54:04,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,46.0,1.0
2043728530256431741,415432,2017-10-17 07:23:35,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,172.0,1.0
15606775796798033730,415082,2017-10-16 08:01:37,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,173.0,1.0
10930324615957210059,410403,2017-10-03 06:14:05,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,1985.0,1.0
3928401448737824872,410397,2017-10-03 05:43:22,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,1986.0,1.0
16354962775123557354,392207,2017-08-13 08:15:23,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
346924386395744435,392200,2017-08-13 07:47:21,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,259.0,1.0
4707324208396651608,383081,2017-07-18 09:15:18,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12597953632332720255,383075,2017-07-18 08:47:56,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,14.0,1.0
4584319355229785985,382820,2017-07-17 15:50:04,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
8035797985390046343,382816,2017-07-17 15:15:50,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,96.0,1.0
11072400091405171330,374011,2017-06-23 00:59:45,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
5622558841065943524,374004,2017-06-23 00:28:46,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,16.0,1.0
16864071644045561814,373621,2017-06-21 22:49:26,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
14976918316631012102,373614,2017-06-21 22:23:01,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,36.0,1.0
13243734626870068151,373065,2017-06-20 09:24:04,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
2549622502358704498,373060,2017-06-20 09:07:45,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,121.0,1.0
1047806902546092406,368637,2017-06-08 00:44:29,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
9371468233893775617,368630,2017-06-08 00:15:29,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,24.0,1.0
14944616693598044117,366541,2017-06-02 03:57:18,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14018193061431666162,366523,2017-06-02 02:46:57,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,99.0,1.0
7292498907282001119,362433,2017-05-21 16:15:23,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13125460432134463666,362426,2017-05-21 15:52:08,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,51.0,1.0
15288177752603603416,361356,2017-05-18 15:54:29,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,630.0,1.0
11153341277290311447,361349,2017-05-18 15:41:16,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
12729626051465200047,361349,2017-05-18 15:41:16,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,631.0,1.0
803450977186722793,361346,2017-05-18 15:25:21,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,78.0,1.0
11072009217302792484,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8KF3-NXCB-S9N8-A5VDL,0.0,1.0
15090112541221550405,360594,2017-05-16 12:43:30,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
11034179638221059660,360586,2017-05-16 12:17:04,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,260.0,1.0
18181151097251786671,356694,2017-05-05 14:49:45,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
3613962044784530725,356691,2017-05-05 14:36:56,Ordinary Payment,S-4BAC-EG8N-5BPE-A5ENH,S-8KF3-NXCB-S9N8-A5VDL,96.0,1.0
11231562870132234538,356306,2017-05-04 12:45:59,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
11505074620715601577,356301,2017-05-04 12:35:57,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,96.0,1.0
874775753497491423,355943,2017-05-03 12:35:33,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
11626906011427715521,355937,2017-05-03 12:23:40,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-8KF3-NXCB-S9N8-A5VDL,131.0,1.0
13988891861786840931,355771,2017-05-03 00:56:23,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
14201195180194076017,355770,2017-05-03 00:44:23,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,91.0,1.0
6609888058170933364,354873,2017-04-30 12:14:31,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5049542292502726843,354871,2017-04-30 12:03:27,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,201.0,1.0
2052553396495799670,354239,2017-04-28 17:52:22,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
436851696036590074,354236,2017-04-28 17:40:43,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,801.0,1.0
3431782283226193332,353357,2017-04-26 06:12:51,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13601112191304091058,353351,2017-04-26 05:54:35,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,101.0,1.0
1005466101899901622,352079,2017-04-22 17:08:37,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
313179467282493023,352076,2017-04-22 16:53:37,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,138.0,1.0
17749266303787226813,347295,2017-04-09 07:45:42,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
2093855080700380303,347289,2017-04-09 07:29:40,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,66.0,1.0
3509489826668408406,346899,2017-04-08 05:18:36,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
4665701675858112263,346895,2017-04-08 05:08:53,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,63.0,1.0
17277492606113255389,346693,2017-04-07 15:53:14,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,730.0,1.0
10415683438342783924,346692,2017-04-07 15:34:11,Ordinary Payment,S-4BAC-EG8N-5BPE-A5ENH,S-8KF3-NXCB-S9N8-A5VDL,731.0,1.0
13009817478715413911,346571,2017-04-07 07:45:01,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
4228985701855572002,346569,2017-04-07 07:34:51,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,131.0,1.0
9281329362116648460,346162,2017-04-06 03:53:35,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12419124502717926212,346161,2017-04-06 03:45:05,Ordinary Payment,S-DK8G-9EU5-VAJH-6TM28,S-8KF3-NXCB-S9N8-A5VDL,1001.0,1.0
10194253566942398730,345783,2017-04-05 02:20:26,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,1291.0,1.0
11293696557182641730,345778,2017-04-05 02:06:11,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,1290.0,1.0
9168008500225848095,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KF3-NXCB-S9N8-A5VDL,2.0,1.0001
2348548344422430059,344547,2017-04-01 15:05:20,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,91200.0,1.0
16343869612639518255,344542,2017-04-01 14:47:31,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,91201.0,9.0
9804304884810446726,344165,2017-03-31 13:46:50,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,12700.0,1.0
17743614033651027609,344163,2017-03-31 13:36:49,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,12701.0,1.0
12365962638030614470,342209,2017-03-26 02:24:21,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,8600.0,1.0
12818795066755998982,342207,2017-03-26 02:14:32,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,8601.0,1.0
806466398165248052,341917,2017-03-25 06:44:49,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
1869054478965559482,341914,2017-03-25 06:24:21,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,1002.0,1.0
16400798381402497577,341553,2017-03-24 06:11:08,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
15024468530443062705,341550,2017-03-24 06:01:31,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,505.0,1.0
6134754706189569007,338970,2017-03-17 00:58:26,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
14344144202107683894,338967,2017-03-17 00:47:33,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,901.0,1.0
12052573553026557592,338755,2017-03-16 11:03:59,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8392538558165512817,338753,2017-03-16 10:51:11,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,400.0,1.0
8400161773816825946,303644,2016-12-08 06:40:19,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
16903740068777825089,303639,2016-12-08 06:10:39,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,260.0,1.0
6739430938634812274,302001,2016-12-03 16:26:25,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
12329913356197813064,301999,2016-12-03 16:16:31,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,128.0,1.0
18201828036332406375,297244,2016-11-20 09:02:09,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6079213990242050213,297242,2016-11-20 08:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KF3-NXCB-S9N8-A5VDL,5.0,1.0
10449804377875497785,296323,2016-11-17 19:18:49,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17108410261495220969,296319,2016-11-17 18:59:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8KF3-NXCB-S9N8-A5VDL,3.0,1.0
2436494753865512543,296319,2016-11-17 18:59:37,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,4.0,1.0
18304661587325479423,295201,2016-11-14 15:48:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8KF3-NXCB-S9N8-A5VDL,2.0,1.0
12596595951156986435,295197,2016-11-14 15:24:58,Ordinary Payment,S-8KF3-NXCB-S9N8-A5VDL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
204071265456671611,295196,2016-11-14 15:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KF3-NXCB-S9N8-A5VDL,5.0,1.0
