ID,Height,timestamp,Type,From,To,Amount,Fee
3459825299998015182,713925,2020-01-30 11:04:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JJ6K-JF35-UYPS-H8TCK,0.0,0.06615
15832158587390101814,526544,2018-08-24 04:15:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,10.96,0.1
599865489748808690,524373,2018-08-18 02:15:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,32.75,0.1
14581229494242996505,520603,2018-08-07 12:50:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,1.1,0.1
16833186562685713389,520556,2018-08-07 09:28:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,38.63,0.1
17778957269457168719,519748,2018-08-05 03:37:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,1.06,0.1
11973561520884096174,519729,2018-08-05 01:59:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,1.35,0.1
8774628577171271331,519700,2018-08-05 00:20:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,5.54,0.1
10533820881305815891,519103,2018-08-03 08:32:55,Reward Recipient Assignment,S-JJ6K-JF35-UYPS-H8TCK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13350916396812303683,518966,2018-08-02 23:07:03,Reward Recipient Assignment,S-JJ6K-JF35-UYPS-H8TCK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9778140513519474005,518961,2018-08-02 22:41:03,Reward Recipient Assignment,S-JJ6K-JF35-UYPS-H8TCK,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
18200631625889394375,518958,2018-08-02 22:32:18,Account Update,S-JJ6K-JF35-UYPS-H8TCK,,0.0,1.0
2488528919143883924,518795,2018-08-02 11:31:46,Account Update,S-JJ6K-JF35-UYPS-H8TCK,,0.0,1.0
12607910863929910928,518750,2018-08-02 08:56:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-JJ6K-JF35-UYPS-H8TCK,2.89,0.1
12813663438657798036,518601,2018-08-01 22:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJ6K-JF35-UYPS-H8TCK,0.05,0.00735
1921072550746184434,518309,2018-08-01 02:59:07,Account Update,S-JJ6K-JF35-UYPS-H8TCK,,0.0,0.1
9813323640753860642,518308,2018-08-01 02:58:18,Account Update,S-JJ6K-JF35-UYPS-H8TCK,,0.0,0.7056
13602866381225457070,517348,2018-07-29 10:21:49,Account Update,S-JJ6K-JF35-UYPS-H8TCK,,0.0,0.03675
3250244310951794003,517347,2018-07-29 10:21:00,Account Update,S-JJ6K-JF35-UYPS-H8TCK,,0.0,0.1
276497014728660403,516856,2018-07-28 01:16:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JJ6K-JF35-UYPS-H8TCK,1.0,1.0
