ID,Height,timestamp,Type,From,To,Amount,Fee
12526619330793932543,780209,2020-08-02 14:22:19,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.02205
10874462599648057388,742397,2020-04-19 02:54:40,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0147
2411332596468819199,742135,2020-04-18 09:28:29,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0441
18175621700283218023,742124,2020-04-18 08:23:09,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-R88X-TNAR-SCMK-28KWA,2.0,0.05145
13633671653335208716,741196,2020-04-15 18:24:05,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-GNRR-69GJ-U5H5-4KZYM,4.0,0.0441
16943713914651232049,740143,2020-04-12 19:24:48,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-JLP8-WFP7-X24L-65FUR,8.0,0.03675
15246855463950022049,734579,2020-03-28 06:26:50,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-7EBR-MTRN-H6M6-D22UF,1.0,0.03675
8447407990537804815,734218,2020-03-27 05:56:35,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-YKWE-PWU4-7JLR-87SXA,2.0,0.02205
2645667215439625681,734022,2020-03-26 16:45:29,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-LDY3-8S6W-UG8E-CNF7D,13.0,0.03675
10490268515633320996,733743,2020-03-25 21:35:31,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
16391240395760699169,733104,2020-03-24 02:59:56,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
7111618818468640871,732735,2020-03-23 02:01:29,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-JLP8-WFP7-X24L-65FUR,7.0,0.05145
3135205461473507036,732467,2020-03-22 08:13:18,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-CYGD-ZAPW-627M-5YWE2,22.0,0.0294
8664021337610691680,732246,2020-03-21 17:25:20,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-9TKH-TJRK-XBLV-E47VU,29.0,0.0147
5929921249060069613,731536,2020-03-19 17:20:45,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-JLP8-WFP7-X24L-65FUR,2.0,0.03675
3722729760153007724,731533,2020-03-19 17:10:04,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-JLP8-WFP7-X24L-65FUR,9.0,0.02205
8806788250657337353,730684,2020-03-17 08:52:52,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-JLP8-WFP7-X24L-65FUR,47.0,0.05145
8566069860499054854,730049,2020-03-15 14:03:34,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
8742050913660262558,728258,2020-03-10 13:27:08,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-D7MZ-WQ4F-W89N-3WY8Y,4.0,0.02205
7962816910528478064,727960,2020-03-09 18:02:19,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-JLP8-WFP7-X24L-65FUR,6.0,0.05145
9786485870334066063,726919,2020-03-06 19:43:53,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-HKPK-P3TL-RMLX-62TLC,1.0,0.02205
8217085635588443043,725130,2020-03-01 19:24:13,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-4ZM9-PAW5-7P7B-2V6CB,3.0,0.02205
11500414404811751544,723945,2020-02-27 12:01:32,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-99HM-6DEN-Z9U2-E52DQ,7.0,0.05145
11858976507323016155,723549,2020-02-26 09:30:47,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-FRPC-NURE-7J8Z-BK2HL,41.0,0.0294
12501591333520863717,723084,2020-02-25 01:45:00,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-JLP8-WFP7-X24L-65FUR,1.0,0.0294
17026103147796916000,723015,2020-02-24 21:15:15,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-JLP8-WFP7-X24L-65FUR,9.0,0.0147
17308134582288910774,721115,2020-02-19 14:09:13,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-JLP8-WFP7-X24L-65FUR,33.0,0.0588
12427116970487546668,719452,2020-02-14 22:26:29,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-JLP8-WFP7-X24L-65FUR,2.0,0.03675
7995880628426460977,719414,2020-02-14 19:51:52,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-CKCE-SNDV-LK2V-7L92J,3.0,0.05145
9610607411008571772,719046,2020-02-13 19:19:45,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
13997242824029706038,717287,2020-02-08 20:33:34,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-JLP8-WFP7-X24L-65FUR,1.0,0.0147
3864699131909100854,716720,2020-02-07 06:43:56,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-JLP8-WFP7-X24L-65FUR,6.0,0.02205
132488371181425710,715873,2020-02-04 22:02:53,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-GD6F-Q6Y6-CXTG-AG7MN,1.0,0.0294
12310727199924573490,715333,2020-02-03 09:26:08,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-V3SR-9D4U-XML2-E29P3,9.0,0.05145
12808390957434788854,715060,2020-02-02 15:22:38,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-55EZ-GP3M-FBYT-7SEEC,4.0,0.0294
6332020991039618141,714234,2020-01-31 07:49:56,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-DVL4-DSSJ-BS2V-FN7LB,9.0,0.05145
7180760460012883759,714110,2020-01-30 23:40:49,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-JLP8-WFP7-X24L-65FUR,24.0,0.00735
3245777346921766216,713922,2020-01-30 10:56:48,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-27X9-KFK4-MMDU-8L5GF,2.0,0.0588
16721658850863146565,713464,2020-01-29 03:58:35,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-JLP8-WFP7-X24L-65FUR,1.0,0.0441
1127685292746627883,713460,2020-01-29 03:36:39,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-JLP8-WFP7-X24L-65FUR,1.0,0.0147
2829928970151265271,713414,2020-01-29 00:46:11,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-4S34-538S-3446-ARLMH,8.0,0.03675
8051275800533758204,713088,2020-01-28 02:52:04,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-Y8A5-R2VW-DMTP-44BD8,8.0,0.0294
7253837100537337105,712658,2020-01-26 22:28:00,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-JLP8-WFP7-X24L-65FUR,7.0,0.03675
4954701133225719458,712565,2020-01-26 16:08:16,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-JLP8-WFP7-X24L-65FUR,1.0,0.03675
14686858995648042211,712521,2020-01-26 13:14:12,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-JLP8-WFP7-X24L-65FUR,1.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLP8-WFP7-X24L-65FUR,10.0,0.0588
