ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZH2-T6BA-ZJDV-3BPWS,1e-08,0.6027
5337260213400289558,463657,2018-03-01 03:47:42,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18106072531486183721,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8ZH2-T6BA-ZJDV-3BPWS,0.0,1.0
10561665800114228771,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8ZH2-T6BA-ZJDV-3BPWS,0.26666667,1.0
11062374893500107420,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8ZH2-T6BA-ZJDV-3BPWS,0.14666667,1.0
5966603211564344699,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8ZH2-T6BA-ZJDV-3BPWS,0.41533333,1.0
15891450466250756235,387082,2017-07-30 00:08:22,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4095449237713208929,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ZH2-T6BA-ZJDV-3BPWS,11.0,1.0
3424627945409835513,383451,2017-07-19 09:44:53,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8595469435931817319,383356,2017-07-19 03:37:26,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16630496814207716884,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ZH2-T6BA-ZJDV-3BPWS,59.65,1.0
6017402613613088748,382477,2017-07-16 16:24:55,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10425003802395310426,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8ZH2-T6BA-ZJDV-3BPWS,11.0,1.0
2886671983603775077,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10080207477722928191,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8956521641101432997,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8ZH2-T6BA-ZJDV-3BPWS,10.04861348,1.0
1417868711162979955,381879,2017-07-15 00:49:50,Ordinary Payment,S-8ZH2-T6BA-ZJDV-3BPWS,S-UWXU-8NSV-7EH6-54P2F,55.0,1.0
4778741956757645662,381877,2017-07-15 00:38:50,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-8ZH2-T6BA-ZJDV-3BPWS,0.0,1.0
2813229152255407128,381872,2017-07-15 00:07:30,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
173202955363791848,381867,2017-07-14 23:40:11,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11425802416682828502,381543,2017-07-14 02:11:37,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8578591213493175746,381538,2017-07-14 01:38:53,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4118895676525701376,381309,2017-07-13 10:02:05,Bid Order Placement,S-8ZH2-T6BA-ZJDV-3BPWS,,0.0,1.0
16090772645359327348,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8ZH2-T6BA-ZJDV-3BPWS,1.19204425,1.0
6940054889705808193,380810,2017-07-12 01:03:03,Account Update,S-8ZH2-T6BA-ZJDV-3BPWS,,0.0,1.0
3739175367994903181,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8ZH2-T6BA-ZJDV-3BPWS,28.87772181,1.0
2543090909128015548,380676,2017-07-11 15:34:45,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13265283213729570507,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8ZH2-T6BA-ZJDV-3BPWS,903.64115249,1.0
16915707539373764660,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8ZH2-T6BA-ZJDV-3BPWS,10.09481612,1.0
4513264267636464515,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8ZH2-T6BA-ZJDV-3BPWS,12.90711459,1.0
17095553039580591651,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8ZH2-T6BA-ZJDV-3BPWS,4.42246896,1.0
8810911966324115834,378500,2017-07-05 13:50:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8ZH2-T6BA-ZJDV-3BPWS,2.99557933,1.0
15746628766479177785,377197,2017-07-01 22:50:11,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5656016155098908412,377192,2017-07-01 22:20:45,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12865295976143787115,377185,2017-07-01 21:47:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8ZH2-T6BA-ZJDV-3BPWS,2.0,1.0
