ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSKA-4YQF-9HWS-HAEEL,2.19e-06,0.0735
812872728505971366,780125,2020-08-02 08:48:44,Ordinary Payment,S-WYSN-LELT-C322-8QSTA,S-WSKA-4YQF-9HWS-HAEEL,1.0,0.0882
3563374657745643544,780125,2020-08-02 08:48:44,Ordinary Payment,S-WYSN-LELT-C322-8QSTA,S-WSKA-4YQF-9HWS-HAEEL,1.0,0.0882
6532318943542273159,596726,2019-03-08 14:17:51,Ordinary Payment,S-7ZHQ-94F3-RFBR-EWPPM,S-WSKA-4YQF-9HWS-HAEEL,23.0,0.00735
4912025370052237870,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
2205097488532603634,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
1994353014023528797,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
12262353683049980261,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
17839698994704108517,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
1935906831133172678,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
11895415730137153832,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
7762209513665316524,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
7557355106993954685,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,1.0,1.0
9078294468804566051,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,1.0,1.0
17686134933286292356,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,1.0,1.0
15700040855338119671,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
10738608324459562510,382216,2017-07-15 23:20:09,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-HK9D-P74Q-XDEJ-D6PGM,1000230.0,100.0
7570609011230354749,382215,2017-07-15 23:10:13,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
621483190914023609,382212,2017-07-15 22:53:16,Ordinary Payment,S-MVUV-C9XA-2SES-BKE5X,S-WSKA-4YQF-9HWS-HAEEL,190.0,1.0
16217101083872687420,382209,2017-07-15 22:35:47,Ordinary Payment,S-LHHL-3Q9G-399Z-EHTMU,S-WSKA-4YQF-9HWS-HAEEL,438.0,1.0
17836801987572740594,382207,2017-07-15 22:29:36,Ordinary Payment,S-8PT9-BX6S-7U7W-H6Z3J,S-WSKA-4YQF-9HWS-HAEEL,1316.0,1.0
1240355968412774387,382207,2017-07-15 22:29:36,Ordinary Payment,S-BBHD-7XZ3-BSM7-GL22Z,S-WSKA-4YQF-9HWS-HAEEL,910.0,1.0
8705405826062419822,382207,2017-07-15 22:29:36,Ordinary Payment,S-8CNA-BJ38-JJ76-BSBTM,S-WSKA-4YQF-9HWS-HAEEL,372.0,1.0
18128680957105870684,382204,2017-07-15 22:13:53,Ordinary Payment,S-PHJN-TDWS-8MVV-5ZAX2,S-WSKA-4YQF-9HWS-HAEEL,490.0,1.0
5137443174269839756,382202,2017-07-15 22:08:34,Ordinary Payment,S-LZQC-4KLY-2D7R-B3K4M,S-WSKA-4YQF-9HWS-HAEEL,330.0,1.0
16805052315149703490,382198,2017-07-15 21:56:51,Ordinary Payment,S-5HX7-VYP6-KYWH-GK5B6,S-WSKA-4YQF-9HWS-HAEEL,366.0,1.0
2401840549579857849,382195,2017-07-15 21:51:54,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,3173.0,1.0
2819435053943616157,382192,2017-07-15 21:45:43,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,1020.0,1.0
10077390895292943936,382187,2017-07-15 21:25:59,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,576.0,1.0
7091070585754387949,382180,2017-07-15 21:11:37,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,497.0,1.0
15580493704095871488,382173,2017-07-15 20:44:55,Ordinary Payment,S-WFUC-Q6DE-LJPW-C5SEC,S-WSKA-4YQF-9HWS-HAEEL,1335.0,1.0
4149160033760963206,374197,2017-06-23 13:02:55,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
3622860789857260934,366632,2017-06-02 10:21:04,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-HK9D-P74Q-XDEJ-D6PGM,299500.0,30.0
2370841028253784216,364440,2017-05-27 06:51:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WSKA-4YQF-9HWS-HAEEL,799898.0,2.0
11668205384608643941,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WSKA-4YQF-9HWS-HAEEL,0.0,1.0
12887759457218938304,359421,2017-05-13 06:17:22,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-HK9D-P74Q-XDEJ-D6PGM,999900.0,100.0
14113071983548336389,359147,2017-05-12 11:46:22,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,999900.0,100.0
285405791251021987,359107,2017-05-12 09:09:21,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,981461.0,98.0
9443949282313685118,358711,2017-05-11 06:53:59,Ordinary Payment,S-5HX7-VYP6-KYWH-GK5B6,S-WSKA-4YQF-9HWS-HAEEL,3551.0,1.0
10732151780868020029,358711,2017-05-11 06:53:59,Ordinary Payment,S-LZQC-4KLY-2D7R-B3K4M,S-WSKA-4YQF-9HWS-HAEEL,4198.0,1.0
12843726102573592072,358711,2017-05-11 06:53:59,Ordinary Payment,S-8PT9-BX6S-7U7W-H6Z3J,S-WSKA-4YQF-9HWS-HAEEL,3279.0,1.0
14131831533656211501,358711,2017-05-11 06:53:59,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,19201.0,2.0
14925950238153073095,358711,2017-05-11 06:53:59,Ordinary Payment,S-LHHL-3Q9G-399Z-EHTMU,S-WSKA-4YQF-9HWS-HAEEL,3795.0,1.0
17572864938060040207,358711,2017-05-11 06:53:59,Ordinary Payment,S-PHJN-TDWS-8MVV-5ZAX2,S-WSKA-4YQF-9HWS-HAEEL,4295.0,1.0
18242659960511830287,358711,2017-05-11 06:53:59,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,4268.0,1.0
1807579315521031512,358711,2017-05-11 06:53:59,Ordinary Payment,S-BBHD-7XZ3-BSM7-GL22Z,S-WSKA-4YQF-9HWS-HAEEL,5082.0,1.0
2668570114572938687,358711,2017-05-11 06:53:59,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,4343.0,1.0
3832947224140904020,358711,2017-05-11 06:53:59,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,6892.0,1.0
5437424595561747887,358711,2017-05-11 06:53:59,Ordinary Payment,S-8CNA-BJ38-JJ76-BSBTM,S-WSKA-4YQF-9HWS-HAEEL,5988.0,1.0
8170715082524691498,358709,2017-05-11 06:42:10,Ordinary Payment,S-WFUC-Q6DE-LJPW-C5SEC,S-WSKA-4YQF-9HWS-HAEEL,3873.0,1.0
454066656685247128,312680,2017-01-02 12:29:17,Ordinary Payment,S-LHHL-3Q9G-399Z-EHTMU,S-WSKA-4YQF-9HWS-HAEEL,8263.0,1.0
7686782695458432448,312680,2017-01-02 12:29:17,Ordinary Payment,S-8CNA-BJ38-JJ76-BSBTM,S-WSKA-4YQF-9HWS-HAEEL,8784.0,1.0
10097448549460333243,312679,2017-01-02 12:27:32,Ordinary Payment,S-LZQC-4KLY-2D7R-B3K4M,S-WSKA-4YQF-9HWS-HAEEL,8705.0,1.0
11615969501110359539,312679,2017-01-02 12:27:32,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,1544.0,1.0
13503520369030982929,312679,2017-01-02 12:27:32,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,39489.0,4.0
17348359967813859037,312679,2017-01-02 12:27:32,Ordinary Payment,S-BBHD-7XZ3-BSM7-GL22Z,S-WSKA-4YQF-9HWS-HAEEL,7757.0,1.0
910481866092045111,312679,2017-01-02 12:27:32,Ordinary Payment,S-5HX7-VYP6-KYWH-GK5B6,S-WSKA-4YQF-9HWS-HAEEL,8897.0,1.0
4986294536683494540,312679,2017-01-02 12:27:32,Ordinary Payment,S-8PT9-BX6S-7U7W-H6Z3J,S-WSKA-4YQF-9HWS-HAEEL,8545.0,1.0
5093521132311275809,312679,2017-01-02 12:27:32,Ordinary Payment,S-PHJN-TDWS-8MVV-5ZAX2,S-WSKA-4YQF-9HWS-HAEEL,8691.0,1.0
17125158447265460287,312677,2017-01-02 12:21:51,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,19300.0,2.0
1035825722952061075,312676,2017-01-02 12:21:13,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,10473.0,1.0
1150944032441650717,312676,2017-01-02 12:21:13,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,10312.0,1.0
333802673004612248,312639,2017-01-02 10:16:59,Ordinary Payment,S-WFUC-Q6DE-LJPW-C5SEC,S-WSKA-4YQF-9HWS-HAEEL,8634.0,1.0
1354843043113210834,287986,2016-10-25 08:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSKA-4YQF-9HWS-HAEEL,262998.0,1.0
10373125695285004489,273082,2016-09-13 15:50:06,Ordinary Payment,S-WSKA-4YQF-9HWS-HAEEL,S-JTQN-2JCR-TLZU-DS27J,263000.0,26.0
3298951391789547850,266154,2016-08-25 06:14:13,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2580.0,1.0
4922415475597152655,266154,2016-08-25 06:14:13,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,5134.0,1.0
8509788520173410541,266154,2016-08-25 06:14:13,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2070.0,1.0
11903651191991322214,266153,2016-08-25 05:59:27,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,8310.0,1.0
5840611925427279406,266153,2016-08-25 05:59:27,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3587.0,1.0
5276215312185168285,260091,2016-08-08 05:34:31,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2582.0,1.0
6019082633227646706,260091,2016-08-08 05:34:31,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2304.0,1.0
10988378532660918611,260090,2016-08-08 05:26:45,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,8029.0,1.0
5933706583161951355,260090,2016-08-08 05:26:45,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,4399.0,1.0
12891391569345295835,259126,2016-08-05 12:11:27,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3359.0,1.0
11925133088471360651,254086,2016-07-22 05:43:41,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2024.0,1.0
15989117421511720587,254086,2016-07-22 05:43:41,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,3631.0,1.0
897776467596051011,254086,2016-07-22 05:43:41,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2035.0,1.0
1811104449592889836,254086,2016-07-22 05:43:41,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,7245.0,1.0
8059673869015331136,254086,2016-07-22 05:43:41,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,2845.0,1.0
15880460109791107789,247689,2016-07-04 07:54:59,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,3311.0,3.0
16746080883388312928,247689,2016-07-04 07:54:59,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,12414.0,12.0
3345740764329030739,247689,2016-07-04 07:54:59,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,6465.0,6.0
4518421062222210067,247689,2016-07-04 07:54:59,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,5104.0,5.0
7257709026270903552,247689,2016-07-04 07:54:59,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,3539.0,4.0
6678694943457018158,239101,2016-06-10 06:11:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSKA-4YQF-9HWS-HAEEL,17006.375,1.0
12548326872160999127,239100,2016-06-10 06:03:40,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,4129.0,4.0
15774619216129998461,239100,2016-06-10 06:03:40,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,7933.0,8.0
1857928165323663637,239100,2016-06-10 06:03:40,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2291.0,2.0
5742390105902595128,239100,2016-06-10 06:03:40,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2280.0,2.0
6398614794568866433,239099,2016-06-10 05:58:26,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3298.0,3.0
295507250930951539,234108,2016-05-27 06:00:47,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2270.0,2.0
6673880295787087576,234108,2016-05-27 06:00:47,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2035.0,2.0
4950224053577424365,234107,2016-05-27 05:56:48,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,4118.0,4.0
10389770630816053970,234106,2016-05-27 05:55:56,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,8219.0,8.0
10958721177345924458,234106,2016-05-27 05:55:56,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3311.0,3.0
13982352123806270457,229093,2016-05-13 05:40:42,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2273.0,2.0
14126893389199661495,229093,2016-05-13 05:40:42,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,5041.0,5.0
15049316261906377043,229093,2016-05-13 05:40:42,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3315.0,3.0
16565843537646466102,229093,2016-05-13 05:40:42,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,4364.0,4.0
2887656306169352834,229093,2016-05-13 05:40:42,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2277.0,2.0
13325785652294830866,224101,2016-04-29 06:24:19,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,1296.0,1.0
3187214542049671514,224100,2016-04-29 06:17:45,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,2791.0,3.0
4674598312981241810,224100,2016-04-29 06:17:45,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,1566.0,2.0
15463601666568838219,224099,2016-04-29 06:12:14,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,2277.0,2.0
3678360151943455657,224099,2016-04-29 06:12:14,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,5026.0,5.0
10211382483914386261,219086,2016-04-15 05:37:39,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,966.0,1.0
15903948295082185103,219086,2016-04-15 05:37:39,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,5374.0,5.0
16197889539134211315,219086,2016-04-15 05:37:39,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,1028.0,1.0
18382323895457865799,219086,2016-04-15 05:37:39,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,3078.0,3.0
1804866864367230697,219086,2016-04-15 05:37:39,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,2013.0,2.0
10098048932504981240,215913,2016-04-06 08:36:22,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,6366.0,6.0
12545323157677644517,215913,2016-04-06 08:36:22,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,7139.0,7.0
16655251781371637172,215913,2016-04-06 08:36:22,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,6606.0,7.0
3671288206566139091,215913,2016-04-06 08:36:22,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,4419.0,4.0
5179392595748331383,215913,2016-04-06 08:36:22,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,10868.0,11.0
13405476497189601501,210926,2016-03-23 10:42:23,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,4349.0,4.0
14882221264978093358,210926,2016-03-23 10:42:23,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,4052.0,4.0
2478368879050796011,210926,2016-03-23 10:42:23,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,4293.0,4.0
3557650979566980344,210925,2016-03-23 10:39:46,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,6347.0,6.0
7819329616437363697,210925,2016-03-23 10:39:46,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,15288.0,15.0
12135350565114993480,205170,2016-03-07 08:32:26,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2036.0,2.0
15178772911984468169,205170,2016-03-07 08:32:26,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2023.0,2.0
946548047781021886,205170,2016-03-07 08:32:26,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,3870.0,4.0
1892889237849019672,205169,2016-03-07 08:28:29,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,7324.0,7.0
2314586428909703096,205169,2016-03-07 08:28:29,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3068.0,3.0
12053045632755337055,202678,2016-02-29 09:13:00,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2290.0,2.0
2386904926887414300,202678,2016-02-29 09:13:00,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2035.0,2.0
5765308067038391543,202678,2016-02-29 09:13:00,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3300.0,3.0
7853296205574188152,202678,2016-02-29 09:13:00,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,4055.0,4.0
7969515354468936889,202678,2016-02-29 09:13:00,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,7560.0,8.0
768140084539054066,200168,2016-02-22 09:05:22,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,2284.0,2.0
11925869065550571393,200167,2016-02-22 08:56:55,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,7532.0,8.0
2424713946193177072,200167,2016-02-22 08:56:55,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,4106.0,4.0
6327641070469299574,200167,2016-02-22 08:56:55,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,2509.0,3.0
8329726440408930996,200167,2016-02-22 08:56:55,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,3336.0,3.0
10192373372318321457,197640,2016-02-15 07:14:39,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,3055.0,3.0
402669811699693907,197640,2016-02-15 07:14:39,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,5340.0,5.0
3184752347267480967,197640,2016-02-15 07:14:39,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,3081.0,3.0
9503716574449534727,197639,2016-02-15 07:13:02,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,4316.0,4.0
8196617755700010090,197639,2016-02-15 07:13:02,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,10211.0,10.0
11581832624021953451,194090,2016-02-05 08:54:22,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,1792.0,2.0
14745445313705677931,194090,2016-02-05 08:54:22,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,3082.0,3.0
3749589600824846556,194090,2016-02-05 08:54:22,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,6302.0,6.0
7742313855958285216,194090,2016-02-05 08:54:22,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,1767.0,2.0
15997949905848311645,194089,2016-02-05 08:52:27,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,2288.0,2.0
10470052679211997606,191254,2016-01-28 10:56:41,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,3077.0,3.0
13839005618155573467,191254,2016-01-28 10:56:41,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,1782.0,2.0
1795600388210614519,191254,2016-01-28 10:56:41,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,1773.0,2.0
3524848269191768564,191254,2016-01-28 10:56:41,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,5515.0,6.0
14732756915203639702,191253,2016-01-28 10:41:27,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,2562.0,3.0
9689763320449592904,189094,2016-01-22 09:32:43,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,1783.0,2.0
10317132545023174687,189093,2016-01-22 09:31:58,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,6027.0,6.0
11998877302487274879,189093,2016-01-22 09:31:58,Ordinary Payment,S-XS3D-4QA7-ESLT-ENWKC,S-WSKA-4YQF-9HWS-HAEEL,1775.0,2.0
16281932924426157985,189093,2016-01-22 09:31:58,Ordinary Payment,S-8MZ2-GP38-YTG4-AHVBL,S-WSKA-4YQF-9HWS-HAEEL,3344.0,3.0
4000517167529446122,189093,2016-01-22 09:31:58,Ordinary Payment,S-923B-ETN6-TDNW-BJT9B,S-WSKA-4YQF-9HWS-HAEEL,2300.0,2.0
15310248599912672541,185866,2016-01-13 08:19:42,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,5841.0,6.0
16393849080768916084,185866,2016-01-13 08:19:42,Ordinary Payment,S-UMHU-9T2W-GR23-8U5EF,S-WSKA-4YQF-9HWS-HAEEL,1515.0,2.0
