ID,Height,timestamp,Type,From,To,Amount,Fee
7474658615444418007,437798,2017-12-18 20:17:01,Ordinary Payment,S-BXYF-6DD8-XHB4-GUJJT,S-VPE3-Z3MU-5MS6-36UKN,25.47786111,1.0
5526378555674993151,437498,2017-12-18 00:19:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXYF-6DD8-XHB4-GUJJT,2.55452798,1.0
7613150044247025640,436723,2017-12-15 20:13:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXYF-6DD8-XHB4-GUJJT,8.63022121,1.0
145530024448449435,436484,2017-12-15 04:14:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BXYF-6DD8-XHB4-GUJJT,1.17465211,1.0
4968126499841618056,435955,2017-12-13 16:28:59,Reward Recipient Assignment,S-BXYF-6DD8-XHB4-GUJJT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
114127368393491614,435603,2017-12-12 16:52:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-BXYF-6DD8-XHB4-GUJJT,2.4429844,1.0
4108996381861983059,434776,2017-12-10 09:39:57,Reward Recipient Assignment,S-BXYF-6DD8-XHB4-GUJJT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15020719291961153763,434771,2017-12-10 09:01:50,Reward Recipient Assignment,S-BXYF-6DD8-XHB4-GUJJT,S-BXYF-6DD8-XHB4-GUJJT,0.0,1.0
9742039381299246419,434769,2017-12-10 08:56:10,Account Update,S-BXYF-6DD8-XHB4-GUJJT,,0.0,1.0
1545663477040989529,434767,2017-12-10 08:50:46,Ordinary Payment,S-2B7L-T8VA-7CMV-G6SGU,S-BXYF-6DD8-XHB4-GUJJT,15.67547541,1.0
