ID,Height,timestamp,Type,From,To,Amount,Fee
16820915876835276691,779995,2020-08-02 00:08:09,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0294
18312008750598592420,741522,2020-04-16 16:21:44,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-6HKJ-R472-DL54-FBGD2,2.0,0.0588
6046748925323104388,739332,2020-04-10 12:53:06,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-6VK9-A87F-6VUR-GG9NP,3.0,0.03675
9487011404274437399,739186,2020-04-10 03:26:59,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-35LM-M2BF-ZQ6D-8B9ZK,8.0,0.0588
10101087330240625521,738035,2020-04-06 21:41:29,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
11999928923265341118,737076,2020-04-04 05:44:51,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-6VK9-A87F-6VUR-GG9NP,3.0,0.02205
6748498992716353673,735703,2020-03-31 09:23:13,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-3MUS-C5Y5-64U8-A92M6,5.0,0.0588
10293887740938803528,735113,2020-03-29 18:17:30,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-6VK9-A87F-6VUR-GG9NP,3.0,0.0588
4041943144163452515,734212,2020-03-27 05:31:24,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-6VK9-A87F-6VUR-GG9NP,5.0,0.05145
17093611918946454051,734032,2020-03-26 17:29:05,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-CXV8-MXWF-HK2N-HG2BS,8.0,0.0441
16313054729676637117,733361,2020-03-24 19:57:01,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-6VK9-A87F-6VUR-GG9NP,6.0,0.0147
8758869052279125198,731500,2020-03-19 14:59:09,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-6VK9-A87F-6VUR-GG9NP,3.0,0.0294
6744721864137086662,731498,2020-03-19 14:50:32,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0294
10917474577333485742,731389,2020-03-19 07:52:25,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
2050006885779109102,729604,2020-03-14 08:17:37,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-2PR4-LFTB-VLSD-CFWZM,43.0,0.02205
16732168889051395006,728949,2020-03-12 12:32:15,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-6VK9-A87F-6VUR-GG9NP,1.0,0.05145
4711943167322873983,728731,2020-03-11 21:32:45,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-6VK9-A87F-6VUR-GG9NP,41.0,0.0294
6736870364734186449,728308,2020-03-10 17:27:40,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
15377329482250918854,727345,2020-03-08 00:44:01,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.0588
13538066528312554471,726791,2020-03-06 11:20:11,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-3VEG-YCN3-XANQ-5KNCN,9.0,0.0441
4052256554007659637,726696,2020-03-06 04:36:45,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-6VK9-A87F-6VUR-GG9NP,4.0,0.05145
14189762070297718113,725634,2020-03-03 05:32:45,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-6VK9-A87F-6VUR-GG9NP,1.0,0.02205
762182642118917552,725143,2020-03-01 20:08:25,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-6VK9-A87F-6VUR-GG9NP,4.0,0.00735
1407061403637829550,725137,2020-03-01 19:45:38,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-6VK9-A87F-6VUR-GG9NP,3.0,0.03675
6014125415357907656,722705,2020-02-24 00:37:11,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0441
14474691997173945314,722462,2020-02-23 08:23:01,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0294
5235741403947269694,721644,2020-02-21 01:24:11,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-GM58-MZ8F-ZC8B-3TDPH,1.0,0.02205
2014087125360354772,721296,2020-02-20 02:14:40,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-JEDQ-KSLW-D438-9JXNV,3.0,0.0441
13531526435371946502,720311,2020-02-17 07:55:38,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-MZRV-FJJR-JU9X-CNWCM,4.0,0.0441
16007449537845429985,719405,2020-02-14 19:26:43,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-6VK9-A87F-6VUR-GG9NP,7.0,0.0441
6462235814039193721,719124,2020-02-14 00:22:22,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-6VK9-A87F-6VUR-GG9NP,2.0,0.0147
3492797652028692226,712992,2020-01-27 20:24:19,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-DXP9-XEBR-RTQQ-CAL9X,11.0,0.0294
5609245625780176456,712048,2020-01-25 05:12:01,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-6VK9-A87F-6VUR-GG9NP,1.0,0.02205
8863086710074256791,712034,2020-01-25 04:18:57,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VK9-A87F-6VUR-GG9NP,10.0,0.06615
