ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K4C2-MAN2-Z67K-A5CFX,7.255e-05,0.0735
15912644587480847815,939768,2021-10-20 05:26:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.04
12973109841910258616,939760,2021-10-20 04:57:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.04
14890982667305408170,939705,2021-10-20 01:11:54,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-CC4K-F3C6-7P4K-HJCT3,43.99440818,0.0735
15669472217006284867,939418,2021-10-19 06:03:12,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,72.1643193,0.0735
5260189984743591090,939187,2021-10-18 14:52:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-KJ9X-7GPS-FMR4-GFDMN,2.08069875,0.0735
3710588796027499931,939002,2021-10-18 02:33:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6TR9-JFAV-4ZE4-CACNV,1.6646921,0.0735
3168622962320576850,938329,2021-10-16 05:24:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
5011840993728201241,938329,2021-10-16 05:24:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
1036880585222131531,938328,2021-10-16 05:20:16,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,22.48096786,0.0735
9953471108759360726,938093,2021-10-15 13:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
13453276035542428438,938093,2021-10-15 13:45:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
11557557840330782988,938092,2021-10-15 13:40:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-F3MZ-3E2Q-6Y8K-GCTMF,7500.0,0.0735
3400844606352881198,938092,2021-10-15 13:40:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-F3MZ-3E2Q-6Y8K-GCTMF,11.56609565,0.0735
13870276888187183553,938024,2021-10-15 08:54:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
15865330300427471720,938024,2021-10-15 08:54:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
9154727392728301016,938023,2021-10-15 08:51:25,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-EE4B-LS94-89HC-7G2UW,4253.66646698,0.0735
8321925178330462781,937995,2021-10-15 07:07:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.09
9090805471851953975,937995,2021-10-15 07:07:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.09
9302151358215708402,937994,2021-10-15 07:03:43,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-NECR-HC25-NS8C-7TV4B,64422.49351591,0.0735
10741885466889505391,937957,2021-10-15 04:36:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-KJ9X-7GPS-FMR4-GFDMN,544.6121838,0.0735
7992057456871253523,937957,2021-10-15 04:36:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6Q9N-W5LD-5FX5-GTYC4,10.01800678,0.0735
11761428331333864229,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,24.76643468,0.0735
15651440243730281394,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-XJ9F-R52R-9Q45-F4NMK,9.40324639,0.0735
18306145635769673000,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-DR7H-695K-KX3G-97FBD,3.3986121,0.0735
745492605455878385,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-D55E-8EVV-8YHH-5XXNL,55.71235808,0.0735
2024194059108957603,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,2.47593698,0.0735
8193348457257046079,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-DR7H-695K-KX3G-97FBD,326.73774434,0.0735
16245092095705184297,937926,2021-10-15 02:33:25,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-Y9MA-JLQE-QGBH-FVQVL,5081.41982226,0.0735
8747368528841640232,937907,2021-10-15 01:11:52,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-SW8G-AKMP-QH4T-HAK2P,886.18240725,0.0735
8002904501534362119,937721,2021-10-14 12:50:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,7324.03489039,0.0735
4901445652950624874,937716,2021-10-14 12:29:31,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-B7GC-LWLD-YWVM-34JUH,15394.14772769,0.0735
6629188829485807185,937710,2021-10-14 12:03:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-B7GC-LWLD-YWVM-34JUH,99.0,0.0735
15662413849904043281,937685,2021-10-14 10:20:42,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,200.0,0.0735
15116276328172946412,937683,2021-10-14 10:10:45,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0735
13754138088763663440,937660,2021-10-14 08:40:45,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-MKFU-94JF-TLWP-2W4H2,667.16559386,0.0735
11045937392349095229,937630,2021-10-14 06:42:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-4W6T-T752-3MXZ-26222,1133.50611207,0.0735
16667366411174285558,937630,2021-10-14 06:42:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,281.40020015,0.0735
18064277919796967854,937552,2021-10-14 01:31:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-Y5AT-Q326-B4KQ-GYE9T,43277.76732304,0.0735
5960219665758632843,937392,2021-10-13 14:48:21,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,82.15160223,0.0735
15031061012703740190,937365,2021-10-13 12:57:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-MXBN-TNZF-KRVH-2LD32,119.06530713,0.0735
6330595858211478303,937261,2021-10-13 06:07:37,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-X55G-VX58-CVYH-26TG2,20.99855812,0.0735
7572837008827304181,937223,2021-10-13 03:40:16,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,118.13336753,0.0735
6242882621682653676,936756,2021-10-11 20:29:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
8783101751940315392,936756,2021-10-11 20:29:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
9538348654302239152,936649,2021-10-11 13:21:56,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-XY97-MF5V-4B3T-G8JWJ,19086.94037739,0.0735
17344267833493587867,936470,2021-10-11 01:20:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-MXBN-TNZF-KRVH-2LD32,50840.73066513,0.0735
9824553126647152441,936466,2021-10-11 01:05:41,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,2105.76197727,0.0735
7688670373445371368,936466,2021-10-11 01:05:41,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-MXBN-TNZF-KRVH-2LD32,46102.04594678,0.0735
8769233118067179107,936466,2021-10-11 01:05:41,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-MXBN-TNZF-KRVH-2LD32,427.60057879,0.0735
7696522134572576937,936126,2021-10-10 02:32:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-X55G-VX58-CVYH-26TG2,1664.86177987,0.0735
15168597139614210440,935867,2021-10-09 09:13:03,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,3774.50097178,0.0735
14306805588440942070,935753,2021-10-09 01:39:18,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,1488.28102975,0.0735
7016344947685931455,935477,2021-10-08 06:58:23,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-K4C2-MAN2-Z67K-A5CFX,500000.0,0.0147
9979653237742779784,935476,2021-10-08 06:53:02,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-JGNV-RMKS-NB9U-DKNL9,20206.31189901,0.0735
2136969630554017137,935392,2021-10-08 01:28:55,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,200.0,0.0735
12407498558133978404,932608,2021-09-30 07:53:05,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-GCT7-35LX-6DF5-79UXJ,41938.38610794,0.0735
12802656588135695,932608,2021-09-30 07:53:05,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,100.0,0.0735
4465421840015539238,930065,2021-09-23 06:07:57,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,300.0,0.0735
13026478532960967685,927484,2021-09-16 01:54:23,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,200.0,0.0735
6577759334046419574,925895,2021-09-11 16:03:49,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,766.68046116,0.0735
8369033797550620552,925895,2021-09-11 16:03:49,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,2482.11778143,0.0735
6923582808378083454,924957,2021-09-09 01:23:23,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,100.0,0.0735
14621471273256783404,923883,2021-09-06 01:50:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-Y86U-648H-TCVT-72NCB,747.28407636,0.0735
2989828758361608890,923883,2021-09-06 01:50:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-XJ9F-R52R-9Q45-F4NMK,120.96561477,0.0735
7744641768398278933,923883,2021-09-06 01:50:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-DR7H-695K-KX3G-97FBD,636.76543122,0.0735
15234890604437923384,922444,2021-09-02 01:43:57,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,200.0,0.0735
8081088589302655053,922444,2021-09-02 01:43:57,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YA3R-BEBH-CWTX-8KZCV,866.90509776,0.0735
15755577838554576695,920828,2021-08-28 14:07:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
4505845123503726903,920828,2021-08-28 14:07:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
3663166811311400433,920814,2021-08-28 13:13:10,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-THJL-ZUT3-HXF7-8ZHFP,30.46884723,0.0735
1739458098841606177,920731,2021-08-28 07:27:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.06
7910400768924246220,920731,2021-08-28 07:27:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.06
141579866679083157,919935,2021-08-26 02:28:11,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,100.0,0.0735
16298141985425107850,919860,2021-08-25 21:31:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
5328354621288976016,919860,2021-08-25 21:31:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
918725823093393233,917403,2021-08-19 01:37:22,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,200.0,0.0735
13657209608496488085,917175,2021-08-18 10:13:27,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,392.81984727,0.0735
3718862341296016168,917175,2021-08-18 10:13:27,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,1437.14196406,0.0735
10784513595540813364,915062,2021-08-12 13:28:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,2898.59739216,0.0735
15391729916873609902,915062,2021-08-12 13:28:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,300.0,0.0735
11886858932321619140,913574,2021-08-08 10:00:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.06
16064712235011678941,913574,2021-08-08 10:00:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.06
3636314056976981667,913573,2021-08-08 09:55:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,2700.423736,0.0735
7797151143054737035,913573,2021-08-08 09:55:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,903.37037246,0.0735
11756868456140436920,912135,2021-08-04 10:06:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
8191742463228473149,912135,2021-08-04 10:06:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
17441927929930987171,912134,2021-08-04 10:03:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6C65-66PS-ADFK-7BDED,100.0,0.0735
3244754580149431254,912042,2021-08-04 03:58:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
6956926206570526778,912042,2021-08-04 03:58:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
17691105917351746869,912041,2021-08-04 03:57:18,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,300.0,0.0735
12279421927401049668,909530,2021-07-28 04:19:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
8832167664567577514,909530,2021-07-28 04:19:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
7919105525939568711,909528,2021-07-28 04:15:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
12924749078223497938,906965,2021-07-21 01:17:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.04
6539569749824030231,906965,2021-07-21 01:17:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.04
11315211598524733925,906964,2021-07-21 01:13:33,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-X55G-VX58-CVYH-26TG2,3800.0,0.0735
16036282484521057187,906759,2021-07-20 11:35:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
7467008866698071635,906759,2021-07-20 11:35:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
6032751103198664921,906758,2021-07-20 11:29:59,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
15010555968820644373,906424,2021-07-19 13:08:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
3474092054174270875,906424,2021-07-19 13:08:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
14373692671148291476,906423,2021-07-19 13:03:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
16524142360566488080,906423,2021-07-19 13:03:27,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,3367.04243901,0.0735
551859455215776301,906423,2021-07-19 13:03:27,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,1012.33219566,0.0735
11142560220664318360,906422,2021-07-19 12:58:59,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-K4C2-MAN2-Z67K-A5CFX,100000.0,0.0294
6972684268688062086,906422,2021-07-19 12:58:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
16433550928813920422,906421,2021-07-19 12:54:42,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-THJL-ZUT3-HXF7-8ZHFP,99.40901333,0.0735
1255616324194543154,906421,2021-07-19 12:54:42,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,500.0,0.0735
11518437365279346090,906147,2021-07-18 18:38:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
15466787598635011585,906147,2021-07-18 18:38:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
12413447488757074989,905989,2021-07-18 08:01:41,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-MXBN-TNZF-KRVH-2LD32,5000.0,0.0735
17686122037105113410,905870,2021-07-18 00:11:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
1817707135506887266,905870,2021-07-18 00:11:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
6794152318550846118,904449,2021-07-14 01:41:18,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
15610358130752229779,901586,2021-07-06 02:27:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.05
3805183679479703134,901586,2021-07-06 02:27:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.05
2027906576890709552,901585,2021-07-06 02:25:19,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
13973423837745137506,901320,2021-07-05 08:56:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.06
6141823538902613217,901320,2021-07-05 08:56:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.06
12515322898679199663,901319,2021-07-05 08:54:17,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-TYMC-U6E6-RRVA-3BWCP,4539.89452136,0.0735
16335106179315833038,901213,2021-07-05 01:40:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
6613979178602476351,901212,2021-07-05 01:35:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
2728553324494337864,901211,2021-07-05 01:30:14,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-TYMC-U6E6-RRVA-3BWCP,100.0,0.0735
10573659913192763088,899791,2021-07-01 03:02:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
258182606426426381,899791,2021-07-01 03:02:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
17870117097948062435,899789,2021-07-01 02:54:43,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6TR9-JFAV-4ZE4-CACNV,1.37021586,0.0735
6010139174188921524,899506,2021-06-30 07:53:25,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-THJL-ZUT3-HXF7-8ZHFP,18.0,0.0735
361618388123954821,899150,2021-06-29 07:57:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
310964420684255531,899149,2021-06-29 07:53:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
5354438700091643948,899147,2021-06-29 07:49:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.04
6275974241375615350,899147,2021-06-29 07:49:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.04
146366924097569022,899146,2021-06-29 07:46:02,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
12348926239316949751,899145,2021-06-29 07:44:00,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,1155.32928091,0.0735
14907942002746812750,899145,2021-06-29 07:44:00,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,1515.59445828,0.0735
10372572409169974796,898376,2021-06-27 04:17:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
11126316263640048794,898375,2021-06-27 04:13:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
9649032163413767991,898374,2021-06-27 04:11:13,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,4738.04656694,0.0735
14935718995822007069,896605,2021-06-22 06:17:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
13888535244552434785,896604,2021-06-22 06:12:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
6080572830835812252,896603,2021-06-22 06:07:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9XF9-5UHT-FTPM-7V365,5486.92696988,0.0735
600267792860274840,896310,2021-06-21 10:37:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.06
11001073378326848190,896309,2021-06-21 10:32:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.06
6871262711888405576,896308,2021-06-21 10:28:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
4628871759126416890,896177,2021-06-21 01:45:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
7654204942058762010,896176,2021-06-21 01:42:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
17279517838430566548,896174,2021-06-21 01:33:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-QF7G-WD3H-8TUT-4P96W,2065.2883051,0.0735
12652003119802007386,894037,2021-06-15 02:57:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
9816642239585286974,894036,2021-06-15 02:54:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
18200583738423496190,894035,2021-06-15 02:50:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-6F72-5K78-L7ZY-9YGK7,26692.67219014,0.0735
14994322621057198490,893804,2021-06-14 11:16:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
7027309307170429570,893804,2021-06-14 11:16:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-4W6T-T752-3MXZ-26222,1310.64660633,0.0735
6150907626677670357,892614,2021-06-11 04:03:56,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VNQJ-MHL8-DNUA-AENUM,54.7193846,0.0735
17524011629396869629,891619,2021-06-08 09:40:45,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VNQJ-MHL8-DNUA-AENUM,509.88165699,0.0735
9702128264195741557,891259,2021-06-07 09:54:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,0.0,0.03
18182161897279819457,891258,2021-06-07 09:51:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K4C2-MAN2-Z67K-A5CFX,1e-08,0.03
13857490479056629077,891257,2021-06-07 09:46:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-9ZSL-KFAE-EBGS-8ER9B,1000.0,0.0735
