ID,Height,timestamp,Type,From,To,Amount,Fee
2049249583812486048,759931,2020-06-07 03:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.0227044,0.1
17918023683060057867,758154,2020-06-02 05:06:50,Ordinary Payment,S-V7PK-D4N5-UNP8-FLT4F,S-HK9D-P74Q-XDEJ-D6PGM,12991.84779386,0.0294
12537962028037238761,752474,2020-05-17 07:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.51821848,0.1
11069471538575225672,749257,2020-05-08 07:28:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.40250552,0.1
11549327835320121808,748553,2020-05-06 08:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.40250552,0.1
2683178648674269409,747434,2020-05-03 05:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.40250552,0.1
9420355060105191072,746722,2020-05-01 05:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.30675648,0.1
8677334984525347636,746709,2020-05-01 04:47:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.40250552,0.1
6073982584155127020,742541,2020-04-19 12:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.07415048,0.1
3573143869141422200,738639,2020-04-08 14:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.08525968,0.1
3245362004777588131,734910,2020-03-29 04:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.28854784,0.1
13572168171820190971,731816,2020-03-20 12:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.8140607,0.1
2666315794424537216,728731,2020-03-11 21:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.04603684,0.1
1631312637464368325,725244,2020-03-02 03:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.70763668,0.1
15147720403464748728,721737,2020-02-21 08:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.19932928,0.1
455542897137416328,717889,2020-02-10 13:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.27680174,0.1
6410480463605454280,714869,2020-02-02 02:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.01461397,0.1
4335183983352859833,713426,2020-01-29 01:29:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.06615
286560820316355231,711823,2020-01-24 14:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.65214738,0.1
6305966570346261752,708566,2020-01-15 11:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.66827494,0.1
15213289254708971318,705280,2020-01-06 06:37:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.56617153,0.1
6735948648323726060,702185,2019-12-28 15:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.18016991,0.1
8117310501750892121,699193,2019-12-20 05:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.10110504,0.1
4124528169733417692,697097,2019-12-14 09:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.17726368,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.95119725,0.1
7844661934312395257,691471,2019-11-28 15:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.22699016,0.1
9814046674851662177,688886,2019-11-21 09:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.62136416,0.1
15923465746039740459,685502,2019-11-11 22:42:53,Reward Recipient Assignment,S-V7PK-D4N5-UNP8-FLT4F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16040927324742148941,685489,2019-11-11 22:04:50,Reward Recipient Assignment,S-V7PK-D4N5-UNP8-FLT4F,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.1
7840287509835776499,682792,2019-11-04 08:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,222.59679282,0.1
12570023998110388985,681089,2019-10-30 14:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,244.96118178,0.1
13895650993115442598,678214,2019-10-22 13:29:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,100.12744607,0.1
9950479756545490338,672092,2019-10-05 09:57:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.03675
795823246182974773,672092,2019-10-05 09:57:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.0441
14980709512602455261,672092,2019-10-05 09:57:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,231.13237886,0.1
14055284832710451064,672090,2019-10-05 09:50:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.00735
2759328757652068711,672090,2019-10-05 09:50:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.0147
9773920204003022638,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.03675
9852041422191022501,670439,2019-09-30 19:00:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.0441
2705082399767226306,670439,2019-09-30 19:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,285.82449836,0.1
10319888823183484140,670435,2019-09-30 18:35:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.00735
14219337063658296493,670434,2019-09-30 18:34:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.0147
9543201358426560776,665482,2019-09-16 22:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,100.61075735,0.1
576010997399052030,659126,2019-08-30 03:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,100.19157211,0.1
10062622970526130321,653924,2019-08-15 14:02:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,100.06935475,0.1
13145775522802534262,645880,2019-07-24 02:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,100.0595078,0.1
14061140943042479245,640842,2019-07-10 00:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,293.31999155,0.1
5067732653698970912,637931,2019-07-01 20:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,261.87387491,0.1
3561837729846025223,636422,2019-06-27 15:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-V7PK-D4N5-UNP8-FLT4F,344.87130638,0.1
926073108592359879,632547,2019-06-16 19:20:45,Reward Recipient Assignment,S-V7PK-D4N5-UNP8-FLT4F,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
2283631232856059517,632390,2019-06-16 08:39:42,Reward Recipient Assignment,S-V7PK-D4N5-UNP8-FLT4F,S-V7PK-D4N5-UNP8-FLT4F,0.0,0.1
6693832540042009254,631649,2019-06-14 06:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.33189824,0.1
11832935172675008626,629782,2019-06-09 01:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.27235402,0.1
14520593928467980039,628060,2019-06-04 05:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.41047241,0.1
9898067339478268522,626333,2019-05-30 10:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.13548252,0.1
18067035918026438055,624756,2019-05-25 23:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.94732259,0.1
5929559287712931325,623141,2019-05-21 12:01:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.38733662,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.50288162,0.1
7259721441592284428,620074,2019-05-12 21:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.1909045,0.1
10862464454182054744,618581,2019-05-08 17:44:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.28360083,0.1
151266356944656393,617334,2019-05-05 06:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.44884603,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.27529155,0.1
4479509762518428481,614156,2019-04-26 08:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.60426668,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.73948801,0.1
8940692397425264735,611203,2019-04-18 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.11579901,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,102.00233144,0.1
7967691572048962136,608248,2019-04-09 20:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.52349597,0.1
14368385911639886845,606779,2019-04-05 18:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.23776774,0.1
3479361614680745079,605457,2019-04-02 01:21:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.07984183,0.1
6525171436346864447,603943,2019-03-28 19:32:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.10083906,0.1
8390648325844092886,602259,2019-03-24 01:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.65204049,0.1
15888858913663657937,600061,2019-03-17 22:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.38583683,0.1
8767659048760639796,598305,2019-03-13 00:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.03930792,0.1
13131649820899311766,596410,2019-03-07 16:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.52141835,0.1
1497788480531251498,594647,2019-03-02 18:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.37779524,0.1
617909257385215306,592884,2019-02-25 20:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.1214608,0.1
7712862178232417687,591372,2019-02-21 14:43:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.19018386,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.71266703,0.1
12373218511457816709,588779,2019-02-14 08:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.75019347,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.13431643,0.1
2151504214476554516,585493,2019-02-05 03:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.2628249,0.1
1250793319252915042,584039,2019-02-01 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.67338325,0.1
11511724810806111208,582430,2019-01-27 14:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.53532069,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.03475795,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.63011559,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.87444403,0.1
8267905942478925078,577006,2019-01-12 09:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.6148652,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.54308407,0.1
13442116469491380909,573935,2019-01-03 18:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.67534639,0.1
6172927685923126122,572763,2018-12-31 12:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.45361475,0.1
8434434426077352608,571457,2018-12-27 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.44655408,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.98760299,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.85204236,0.1
3597786857876789679,568193,2018-12-18 17:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.66013319,0.1
2619618040995553877,566861,2018-12-15 00:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.27324805,0.1
18110105868481691800,564470,2018-12-08 07:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.50402572,0.1
16195088823597900855,563243,2018-12-04 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.54706686,0.1
3538047182316505761,562177,2018-12-01 21:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.46530467,0.1
6952522858334203793,560942,2018-11-28 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.50077991,0.1
9381628397401999007,559679,2018-11-24 21:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.36183707,0.1
5443438915993800721,558251,2018-11-20 21:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.2673903,0.1
3136350391281722067,555457,2018-11-13 01:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.61048502,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.16004971,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.30331984,0.1
11104979152640099796,549801,2018-10-28 05:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.1998414,0.1
16782630530649054638,546745,2018-10-19 16:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.10457714,0.1
4466260773734960883,539173,2018-09-28 11:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.08369484,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.38163516,0.1
1063899052830489424,535609,2018-09-18 12:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.15686857,0.1
13176242093723995774,534627,2018-09-15 19:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.74037201,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.54985843,0.1
4683569343018140549,532861,2018-09-10 20:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.25745473,0.1
14381235400547278829,532001,2018-09-08 10:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.54758454,0.1
6639679281698106134,531231,2018-09-06 06:53:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.30834658,0.1
14441001470797542799,530443,2018-09-04 01:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.45300998,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,101.04338038,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.0183509,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.66306585,0.1
9107285333990872594,526591,2018-08-24 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.00030853,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.01981529,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.89596823,0.1
1202820897140663405,523038,2018-08-14 08:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.30645747,0.1
3399780151876254375,521662,2018-08-10 12:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.06140052,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.15693189,0.1
8529753070970117913,518550,2018-08-01 19:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.21429166,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.64447226,0.1
6671021761881781800,515633,2018-07-24 15:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.56211569,0.1
14724103569886644641,513855,2018-07-19 15:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.57971549,0.1
5495539609706446609,511849,2018-07-14 01:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.11175566,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V7PK-D4N5-UNP8-FLT4F,100.23432291,0.1
15953907136588816914,502519,2018-06-17 22:43:35,Ordinary Payment,S-V7PK-D4N5-UNP8-FLT4F,S-FFLQ-3QZJ-267R-F3QBX,20.0,1.0
5649524829314042985,502518,2018-06-17 22:42:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7PK-D4N5-UNP8-FLT4F,274.36112903,2.0
5778439095730882509,502512,2018-06-17 22:29:29,Reward Recipient Assignment,S-V7PK-D4N5-UNP8-FLT4F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9464967904999745894,502495,2018-06-17 21:31:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-V7PK-D4N5-UNP8-FLT4F,0.1,0.1
