ID,Height,timestamp,Type,From,To,Amount,Fee
11585680470455288834,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.95,0.1
17078542360040034650,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.43,0.1
5712584694081286017,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.42,0.1
7804371143816970005,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.18,0.1
5785258521755576601,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.62,0.1
7606039986899798175,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,136.22,0.1
1275492716834875081,618210,2019-05-07 17:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.65,0.1
5682040681573617802,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.77,0.1
1715540707349264034,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.01,0.1
2716165071135698959,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.45,0.1
17082121684006292950,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.97,1.0
855819840520793848,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.91,1.0
3236214446221552815,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.51,1.0
3874355008622424289,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.56,1.0
17452315059343171127,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.21,1.0
13061856142699223705,611551,2019-04-19 02:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.88,1.0
15475495927555292236,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.32999999,1.0
18072793211463599770,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.95,1.0
13780782884127891038,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,30.18,1.0
12082316385586770037,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.67,1.0
17977744971006851691,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.11,1.0
5891500707174698479,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.26,1.0
3517522251103278769,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.29,1.0
6122728919745166928,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.82999999,1.0
12590118759097716191,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.75,1.0
15461506575362763280,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.98,1.0
2260342526091124132,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.58,1.0
17727782453298738156,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.0,1.0
12647932127180278270,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.58,1.0
15956078313967698361,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.14,1.0
6433861964030485021,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.98,1.0
6266518222338320264,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.59,1.0
15917372494157512829,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,107.3,1.0
12187102864011222981,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.96,1.0
15133960934584184589,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,33.39,1.0
6110706876415817526,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.31,1.0
13503044006764005131,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.4,1.0
5986581289677339802,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.86,1.0
13780391264956607640,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,74.66,1.0
8102290329800558741,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.54,1.0
8177542725110964921,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,41.78,1.0
7343489058664619289,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.11,1.0
6308394857985022182,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.32,1.0
3601852537758547485,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.64,1.0
3548227347653457880,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,45.25,1.0
1299201554912541694,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.64,1.0
15369011931694639998,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.18,1.0
6194891961752374430,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.49,1.0
6061013118405211996,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.51,1.0
6413626278512035899,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.79,1.0
15905682145136134349,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.71,1.0
9257477362105459855,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.05,1.0
16414135088103779329,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.39,1.0
5553575666234177294,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.83,1.0
12674537651403160385,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.58,1.0
7307469790778164005,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.6,1.0
5932457881290739629,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.57999999,1.0
17672763338767324175,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.30999999,1.0
9854861786704835759,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.95,1.0
8374883241098008279,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.56,1.0
6675517300615073537,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.61,1.0
1733113981867828072,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,60.77,1.0
13809883957207649414,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.29,1.0
9621884823869058833,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,31.36,1.0
9704420676997881455,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.19,1.0
11355802543150286030,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.61,1.0
15587568697183713742,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,29.93,1.0
18258611334624028996,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.94,1.0
15696940727816627919,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.41,1.0
13995458787444553382,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,117.57,1.0
8180795517997320326,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.83,1.0
15302414188199934169,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,70.86,1.0
16670328138564527205,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.44,1.0
17196205596346987884,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.2,1.0
4299522567432931408,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.64,1.0
12722833146202337202,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,31.54,1.0
5823486609770042298,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.9,1.0
4645618739822331844,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.32,1.0
5504846368644384181,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.05999999,1.0
14264602294371847820,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.93,1.0
15610999895640749451,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.14,1.0
6463178437110423270,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.14,1.0
8416402752694193668,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.27,1.0
6653528240235598761,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,104.82,1.0
1544629524205682677,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.93,1.0
16792226865897579876,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.96,1.0
4757674508966002866,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,82.83,1.0
11788808005611480127,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.45,1.0
16577118208364372743,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.01,1.0
12707712040374439851,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,37.09,1.0
15468530564973898708,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.74,1.0
5726827781670654409,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,103.75,1.0
18340024883796545072,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.74,1.0
17175672143291704081,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.04,1.0
2655370989706986014,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.83,1.0
6642651764872281366,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.78,1.0
13996917705033875763,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.47,1.0
11199451537193950951,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.41,1.0
1587752532730257446,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.82999999,1.0
12417410277534106654,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.54,1.0
16704041334641042548,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.19,1.0
17697023845754309346,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,33.21,1.0
999811645776870745,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.23,1.0
12423983687744373136,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.6,1.0
12692385682008879131,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.7,1.0
13191256837825144518,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.03,1.0
10651611901524640900,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.81,1.0
2482987672915387428,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.56,1.0
176873989055100713,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,30.64,1.0
4872961478114370477,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,39.76,1.0
9844051878140990676,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.6,1.0
447166116052265247,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.83,1.0
16297002141119633630,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.54,1.0
13412862255017207934,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.41,1.0
7186026966683442578,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,32.15999999,1.0
18199962728093324047,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.42,1.0
8700456745384048945,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.51,1.0
9220268425640377049,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.93,1.0
12892617882762545950,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,28.95,1.0
7601730474779214294,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.04,1.0
6106796362601330738,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.12,1.0
13937412531190459885,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.5,1.0
13017112720193425794,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.09,1.0
16644930706756046755,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.48,1.0
384422002011739675,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.23,1.0
2011820781182776752,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,29.95,1.0
13218134046571869371,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.35,1.0
9739789984930170873,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.63,1.0
17183020170269977539,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.76,1.0
1876055039102609408,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.49,1.0
4083364045260631361,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.52,1.0
8922461777157550419,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.17,1.0
10723595213585666206,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,37.84,1.0
6029548020894242476,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,37.96,1.0
8093165333507922543,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.74,1.0
8601961863510753907,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.12,1.0
14383124428203233962,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.9,1.0
17278654673072574762,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,33.69,1.0
8698657408684342124,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.28,1.0
32255836365722480,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.13,1.0
15304479772006606372,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,205.69,1.0
15153931354069343433,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.98,1.0
17573039837023150600,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.2,1.0
13596169075414044436,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.5,1.0
57483498605565056,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.43,1.0
7996964565319347943,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.76,1.0
13763540581402697869,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.45,1.0
12026331263085833095,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,21.67,1.0
12563416161095399932,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,24.33,1.0
12686470953609636760,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,25.59,1.0
13156240400499114619,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,27.24,1.0
1787765115353496741,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.97,1.0
2372467342859761920,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,26.63,1.0
6865157057505293563,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,20.84,1.0
10062911982866680398,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,23.86,1.0
7525666586939308870,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6FZ-9CSB-3QWP-FD6VV,22.04,1.0
