ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EXPD-92D5-RB5S-6ZSAQ,1e-08,0.1764
10294653633924631781,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXPD-92D5-RB5S-6ZSAQ,0.0,1.0
6318459726319520400,286398,2016-10-20 22:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXPD-92D5-RB5S-6ZSAQ,3.0,1.0
9661447262841973509,286276,2016-10-20 14:00:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXPD-92D5-RB5S-6ZSAQ,3.0,1.0
2833134900041572823,286276,2016-10-20 14:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXPD-92D5-RB5S-6ZSAQ,5.0,1.0
10115365967045240402,285686,2016-10-18 22:20:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EXPD-92D5-RB5S-6ZSAQ,2.0,1.0
17984307058723929724,285686,2016-10-18 22:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXPD-92D5-RB5S-6ZSAQ,3.0,1.0
999326611892263734,285686,2016-10-18 22:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXPD-92D5-RB5S-6ZSAQ,5.0,1.0
8472219284301169298,285686,2016-10-18 22:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXPD-92D5-RB5S-6ZSAQ,5.0,1.0
7064039961319319201,283503,2016-10-12 20:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXPD-92D5-RB5S-6ZSAQ,5.0,1.0
1655330463451711981,283502,2016-10-12 20:00:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXPD-92D5-RB5S-6ZSAQ,3.0,1.0
3873234060504861637,282849,2016-10-11 00:15:57,Account Update,S-EXPD-92D5-RB5S-6ZSAQ,,0.0,1.0
480979842761055637,282846,2016-10-11 00:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXPD-92D5-RB5S-6ZSAQ,3.0,1.0
5021669806120286600,282846,2016-10-11 00:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXPD-92D5-RB5S-6ZSAQ,5.0,1.0
13376074553993029468,282845,2016-10-10 23:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXPD-92D5-RB5S-6ZSAQ,5.0,1.0
