ID,Height,timestamp,Type,From,To,Amount,Fee
2935527359579427715,710360,2020-01-20 12:02:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QQN2-L9XW-2VBL-HN2GM,0.0,0.03675
10504576422411172184,665702,2019-09-17 13:11:03,Ordinary Payment,S-QQN2-L9XW-2VBL-HN2GM,S-U46A-N8YF-QV7K-2NW93,831.113308,0.00735
3425799356082505793,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QQN2-L9XW-2VBL-HN2GM,54.0,0.1
6663720903654544767,639910,2019-07-07 09:58:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QQN2-L9XW-2VBL-HN2GM,100.1075486,1.5
38090081621171958,636033,2019-06-26 13:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QQN2-L9XW-2VBL-HN2GM,100.06820681,1.5
1472407177420570661,633556,2019-06-19 14:30:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QQN2-L9XW-2VBL-HN2GM,100.06768485,1.5
12936686116219120119,631010,2019-06-12 11:55:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QQN2-L9XW-2VBL-HN2GM,100.23721776,1.5
18247154203660499372,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-QQN2-L9XW-2VBL-HN2GM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9188656054665131756,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QQN2-L9XW-2VBL-HN2GM,10.45999999,1.0
1343479434180529219,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QQN2-L9XW-2VBL-HN2GM,350.57,1.0
14719294593545131770,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QQN2-L9XW-2VBL-HN2GM,15.70999999,1.0
10655690363055288546,616346,2019-05-02 12:00:19,Reward Recipient Assignment,S-QQN2-L9XW-2VBL-HN2GM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1100312549400924329,616346,2019-05-02 12:00:19,Ordinary Payment,S-QQN2-L9XW-2VBL-HN2GM,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
1632975687158662335,616346,2019-05-02 12:00:19,Account Update,S-QQN2-L9XW-2VBL-HN2GM,,0.0,0.1
15006900731057190093,616334,2019-05-02 11:37:51,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-QQN2-L9XW-2VBL-HN2GM,2.0,0.1
