ID,Height,timestamp,Type,From,To,Amount,Fee
3918359582527569189,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-YSQK-4N5R-6842-FNCA2,21.89626276,1.0
4325682297560603666,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-YSQK-4N5R-6842-FNCA2,0.00010509,1.0
10162700712900355032,449638,2018-01-20 23:11:53,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
7099682034216835644,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,1.77121295,1.0
13086001988645382711,441021,2017-12-27 20:35:01,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
13917047628587793289,441021,2017-12-27 20:35:01,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
14836222990268645186,441021,2017-12-27 20:35:01,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
15084713332226765221,441021,2017-12-27 20:35:01,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
1428901576195451969,441021,2017-12-27 20:35:01,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
3312191986117442563,441021,2017-12-27 20:35:01,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
6073183452018979316,441021,2017-12-27 20:35:01,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
17112438188165809868,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.02115619,1.0
466157833669054046,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,1.79087929,1.0
9481347738543705112,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,1.3546151,1.0
2030347573909696236,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,2.08545254,1.0
6541830132462261543,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.055,1.0
837126204567644196,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-YSQK-4N5R-6842-FNCA2,0.02255241,1.0
4440876170302482416,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,2.09677466,1.0
16375755855365153091,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.0094305,1.0
15144889419001534051,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,2.55088682,1.0
12705105227104301498,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.07617658,1.0
17679644382224420133,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,5.27533088,1.0
2326521283152564639,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.045,1.0
5723175970720907244,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-YSQK-4N5R-6842-FNCA2,0.05259263,1.0
1220518612553982165,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,6.21092004,1.0
8141348834683508898,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YSQK-4N5R-6842-FNCA2,0.02133103,1.0
8187697024538883936,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.03,1.0
7413416905824593784,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YSQK-4N5R-6842-FNCA2,0.42747725,1.0
13814083499568632366,411282,2017-10-05 17:09:35,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
4145134208124778405,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YSQK-4N5R-6842-FNCA2,0.01965596,1.0
17623124643458880887,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.008,1.0
4164784206093867424,408018,2017-09-26 13:13:12,Token Transfer,S-43XA-XDFR-P3CV-3HKAW,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
10577845841578025559,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.21856078,1.0
366074339881746913,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YSQK-4N5R-6842-FNCA2,0.00254476,1.0
6082653607292537698,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YSQK-4N5R-6842-FNCA2,0.00470935,1.0
5278803637433667689,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.008,1.0
13256416080962160648,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YSQK-4N5R-6842-FNCA2,0.00181302,1.0
13422277667726648798,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.92702511,1.0
3231178322144335048,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YSQK-4N5R-6842-FNCA2,0.00554041,1.0
2816354470972815009,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YSQK-4N5R-6842-FNCA2,0.02,1.0
9399140976308514548,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.30782327,1.0
5615787246030784723,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
12938688259819557149,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
17745117434094396757,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
3643369321090879663,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
17566736127634724504,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
14107184589192412607,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
17374145219085000285,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.90765356,1.0
3931790327849764224,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.04381868,1.0
2744718567616123396,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.13333333,1.0
11919545476649391463,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YSQK-4N5R-6842-FNCA2,0.0430291,1.0
2076774988497317040,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,4.62306365,1.0
9892886062419878115,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.24068659,1.0
5543443690213740205,396689,2017-08-25 21:01:35,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
8790624870141499556,396679,2017-08-25 20:21:49,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
7902580223707106250,396678,2017-08-25 20:20:36,Token Transfer,S-YSQK-4N5R-6842-FNCA2,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
7039430112815229085,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,4.42225057,1.0
8851385019023359349,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YSQK-4N5R-6842-FNCA2,0.02750745,1.0
11951692569390733538,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.28493328,1.0
3975751062071778578,395231,2017-08-21 18:41:58,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
10478066543218952636,395216,2017-08-21 18:03:52,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
1457757467463213753,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YSQK-4N5R-6842-FNCA2,0.07333333,1.0
854791469222673117,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.35439335,1.0
1870146748750313424,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.04041725,1.0
15295179119080331717,392076,2017-08-12 23:30:54,Ask Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
2560650059921487339,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.20766667,1.0
11989252005473457488,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,2.98317492,1.0
17335510126309448611,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YSQK-4N5R-6842-FNCA2,0.1847294,1.0
15291464083260620210,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.04588118,1.0
15199065873016583648,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YSQK-4N5R-6842-FNCA2,0.02309272,1.0
15448760884749947170,388058,2017-08-01 17:26:47,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
11045956690537964249,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,5.85941695,1.0
11923970160932526053,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.04707293,1.0
2216398699022499297,385615,2017-07-25 22:01:33,Arbitrary Message,S-YSQK-4N5R-6842-FNCA2,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
9846663333009989641,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,3.69590188,1.0
293835703590255219,383633,2017-07-19 22:37:15,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
14390029573041277696,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,3.34136592,1.0
10349389565731728823,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
7338378578339762681,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
10837527942973801960,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
8633169344517870089,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YSQK-4N5R-6842-FNCA2,0.03845638,1.0
12689627853260001273,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,3.00644209,1.0
6858643079255952355,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
3521779377886954472,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,0.17505052,1.0
4826507523555591152,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.09666667,1.0
6834285488585462013,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.00010168,1.0
11377700372903960412,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,3.1162895,1.0
9176218952230553017,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.00239744,1.0
16445582699872132610,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.0042014,1.0
8324633625296442252,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.01041203,1.0
17096767032192483726,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.00205826,1.0
2889748002864062478,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.00798514,1.0
14237020624423111884,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.03869384,1.0
7571343164681576758,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.13514605,1.0
6674556618904021958,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.60298628,1.0
17740657937180925245,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,2.57554329,1.0
4712355396189358580,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.28189315,1.0
4339822801844914998,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,0.14080106,1.0
10725105701008347132,377104,2017-07-01 16:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,1.25813882,1.0
3358873660177860300,376717,2017-06-30 14:11:35,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2015353824544703922,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.267,1.0
7819670392030112073,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,0.39845296,1.0
13613233391648144562,375990,2017-06-28 13:38:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,6.61168201,1.0
15885017721340145562,375695,2017-06-27 17:58:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,4.69715182,1.0
10909493735212265375,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,3.00185349,1.0
453663628171558716,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YSQK-4N5R-6842-FNCA2,0.06320851,1.0
2826919295688396854,374625,2017-06-24 17:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,8.98206843,1.0
7462039371992443966,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.125,1.0
17393215612931171891,373517,2017-06-21 15:50:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,0.77283962,1.0
8840709067738015789,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.02382659,1.0
14625471331987195548,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,4.55011446,1.0
3590008161217143803,373073,2017-06-20 10:17:51,Arbitrary Message,S-YSQK-4N5R-6842-FNCA2,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
10322947599407310579,372799,2017-06-19 15:33:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,3.41818412,1.0
13478282598377354041,372399,2017-06-18 12:39:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,3.08324429,1.0
16368631789386996674,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,0.02620161,1.0
16793929325516866643,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,7.89030097,1.0
9844058986909415717,371676,2017-06-16 12:08:30,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5696818708262793581,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.24,1.0
1136150639459600553,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,3.23111155,1.0
16830687020108842509,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-YSQK-4N5R-6842-FNCA2,0.27401071,1.0
7822449104423914680,371234,2017-06-15 06:39:51,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
7944629534426893874,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,3.38383901,1.0
9896793336351051840,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,18.50641593,1.0
17443502096403848087,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,3.46123085,1.0
5736574669735527468,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.07609523,1.0
11851125239305562771,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,0.08453032,1.0
11914263629435638756,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,4.25182961,1.0
3810994110138119312,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,5.98524564,1.0
18392123121280640340,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,1.75578549,1.0
4662564145911955926,369563,2017-06-10 14:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,9.89657015,1.0
9236497473232078686,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,0.16576466,1.0
1358036232851111443,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,9.34758775,1.0
15565668016219467515,369215,2017-06-09 15:24:48,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-99P9-QYEL-ZX96-ADLE8,5.0,1.0
9900384472281819909,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YSQK-4N5R-6842-FNCA2,0.74495405,1.0
515631255091025573,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.144,1.0
9688946169304927589,368974,2017-06-08 22:41:03,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1414264075007005481,368970,2017-06-08 22:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,8.42522631,1.0
1820901162272733273,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,0.24211162,1.0
3913972794489997591,368858,2017-06-08 15:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,10.32190417,1.0
16310281307607925839,368633,2017-06-08 00:29:43,Ordinary Payment,S-BELM-XV73-8QZ7-4UD82,S-YSQK-4N5R-6842-FNCA2,1.0,1.0
17726969115656839934,368631,2017-06-08 00:22:11,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-BELM-XV73-8QZ7-4UD82,5.0,1.0
14403474069294543665,368299,2017-06-07 01:52:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,12.69736438,1.0
1482312817115550780,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
852808066138246792,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,3.59113178,1.0
11853759066186111386,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.08436259,1.0
2211785415081596376,367807,2017-06-05 16:53:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,22.76235712,1.0
12145940977670267788,367427,2017-06-04 15:49:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,6.92593822,1.0
5795953280950551994,367031,2017-06-03 12:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,12.27045314,1.0
10934575410953479087,366792,2017-06-02 21:17:16,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-YSQK-4N5R-6842-FNCA2,3.0,1.0
12596969442311769995,366781,2017-06-02 20:12:57,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-GMXR-5WZE-9SJP-23CJK,25.0,1.0
8802829096391651654,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YSQK-4N5R-6842-FNCA2,0.195,1.0
1287111451649089721,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,0.324233,1.0
18358241960913500091,366337,2017-06-01 14:29:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,29.5934227,1.0
11430325956052455526,365972,2017-05-31 13:53:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,14.24424913,1.0
7233669633465029469,365294,2017-05-29 16:23:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,8.75635281,1.0
12865404660069821660,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.11797093,1.0
1320775557167094452,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YSQK-4N5R-6842-FNCA2,0.08747068,1.0
16160010270173496920,365020,2017-05-28 22:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,2.09082854,1.0
17970273512992007754,365004,2017-05-28 20:46:55,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1229684672323900382,364654,2017-05-27 21:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,3.42239276,1.0
5462390069662944987,364271,2017-05-26 19:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,4.74053272,1.0
8386913779956091362,363934,2017-05-25 20:49:51,Bid Order Placement,S-YSQK-4N5R-6842-FNCA2,,0.0,1.0
11167106288305139881,363852,2017-05-25 15:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YSQK-4N5R-6842-FNCA2,10.91229928,1.0
15262344762307410416,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YSQK-4N5R-6842-FNCA2,0.32298746,1.0
2195687446064687566,363800,2017-05-25 12:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YSQK-4N5R-6842-FNCA2,16.7059485,1.0
1743093492568639122,363415,2017-05-24 10:38:43,Reward Recipient Assignment,S-YSQK-4N5R-6842-FNCA2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
