ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGGT-NYB9-8HR9-7T475,1e-08,0.2352
17226077895141800922,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,2.0,1.0001
12145282143489988250,339298,2017-03-17 23:10:25,Ordinary Payment,S-MGGT-NYB9-8HR9-7T475,S-HFTT-CBV8-6RZU-7G2G4,400.0,1.0
13100198607824177521,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,1.0,1.0
2968162967976181228,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,1.0,3.0
11096710905116178474,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,2.0,2.0
1428672563679219596,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,3.0,3.0
2751310013637158882,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,2.0,2.0
4373506828937896171,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,3.0,1.0
1713461484559325606,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,3.0,3.0
2408132433602614979,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,20.0,1.0
15180911392991129867,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,2.0,1.0
42903213000615112,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,5.0,2.0
960368284190761,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,6.0,5.0
5135012514911250425,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,5.0,5.0
2962901903216666165,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,12.0,2.0
10636842140167154074,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,2.0,2.0
16003825285203332986,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,2.0,2.0
8773536133130754285,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,4.0,4.0
39745649682007717,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MGGT-NYB9-8HR9-7T475,2.0,1.0
14685360636113188751,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,2.0,1.0
11501267709329050442,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,2.0,1.0
10049120791875834113,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,2.0,1.0
9486565120701014340,331358,2017-02-23 18:22:32,Ordinary Payment,S-LZES-QQYV-Y4YB-HRRH2,S-MGGT-NYB9-8HR9-7T475,6.0,1.0
1720992040171241609,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,5.0,2.0
12146269492799355604,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,5.0,2.0
5304483580615450790,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,11.0,2.0
16808682644182107610,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,14.0,2.0
13289264751940440457,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,8.0,2.0
16476892763734268531,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,10.0,2.0
6391428367383096080,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,2.0,2.0
14132401757344109956,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,3.0,2.0
8110655642950259135,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,10.0,6.0
2184818759207790195,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,10.0,6.0
5827817083326900776,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,6.0,6.0
12597232531201950906,329120,2017-02-17 12:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,3.0,1.0
6882933033903856878,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
16750997202120205122,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
12740381416432478957,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,12.0,1.0
7126898579897023662,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,7.0,3.0
5910156323000550491,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,10.0,3.0
16469547890203338300,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,10.0,3.0
15511870364232742781,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,20.0,1.0
567915826202693091,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,10.0,1.0
3316851984318576537,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,15.0,1.0
2586720217142830565,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGGT-NYB9-8HR9-7T475,10.0,1.0
17796782517975383430,327334,2017-02-12 12:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,3.0,1.0
9868765277958199024,325126,2017-02-06 08:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
1093882295442421200,324888,2017-02-05 16:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
8587276951058637871,319006,2017-01-20 05:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
14289194201053904267,318654,2017-01-19 05:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
13537448272377449163,318137,2017-01-17 18:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
3466719083465112401,317276,2017-01-15 09:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
7144407914904266040,316875,2017-01-14 06:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
12172067569928677857,316518,2017-01-13 06:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
5074866212100739244,316157,2017-01-12 06:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
10810189473788918070,314357,2017-01-07 04:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
14531544984786859445,313865,2017-01-05 20:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
2015330768340612892,313651,2017-01-05 05:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
14109550615478509749,311729,2016-12-30 21:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
6550847224566468326,311706,2016-12-30 19:36:11,Ordinary Payment,S-JSYR-P5SK-H8TU-4UZRN,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
6198572955772487163,311693,2016-12-30 18:51:24,Ordinary Payment,S-GD7P-KG7A-F3CU-4CR75,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
2503147395501642861,311625,2016-12-30 14:11:02,Ordinary Payment,S-5JRQ-J3L9-S66N-HF3H8,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
10821531448826755882,311346,2016-12-29 19:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
15988465038937520176,311323,2016-12-29 18:05:28,Ordinary Payment,S-U6U7-44X5-52MM-2UFR6,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
4232411151646598134,311306,2016-12-29 16:45:54,Ordinary Payment,S-7THU-XNZL-6YQT-GYWKJ,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
8184085173808443842,311148,2016-12-29 06:01:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
15595260213544930025,310941,2016-12-28 16:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
2167268229385448788,310451,2016-12-27 07:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
10750925971106545504,310256,2016-12-26 18:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MGGT-NYB9-8HR9-7T475,3.0,1.0
14598834643210955579,310256,2016-12-26 18:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
9187497486739372515,310256,2016-12-26 18:06:29,Ordinary Payment,S-ZW78-X6UF-ML85-BFZRY,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
4765128528461148808,310245,2016-12-26 17:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
5834774260136978913,310224,2016-12-26 16:27:20,Ordinary Payment,S-VRAE-7S7K-4ZNL-EFATM,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
7118067195770878314,309939,2016-12-25 21:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
14767245927369197901,309753,2016-12-25 09:00:21,Ordinary Payment,S-ZGLG-TCJ8-5KC3-BTZGA,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
12836366074697261325,309752,2016-12-25 08:47:50,Ordinary Payment,S-LX27-QJVC-X5AN-AKC7H,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
16527693243745676871,309752,2016-12-25 08:47:50,Ordinary Payment,S-BAL4-637F-JM9M-6CC3K,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
17559469845521773052,309752,2016-12-25 08:47:50,Ordinary Payment,S-SWVC-LGXL-G834-AS3D3,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
17676385412536394214,309752,2016-12-25 08:47:50,Ordinary Payment,S-ASAJ-WLX8-NVNR-FMC84,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
3399394005877257906,309752,2016-12-25 08:47:50,Ordinary Payment,S-79K2-S2TJ-9TDC-HBM8F,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
7226600997937706638,309752,2016-12-25 08:47:50,Ordinary Payment,S-JFWG-8T66-XYHQ-9LJ38,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
11263994286016423227,309751,2016-12-25 08:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
2990984338394527325,309506,2016-12-24 16:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
6092621464692005158,309331,2016-12-24 04:21:09,Ordinary Payment,S-GRC4-U2DL-WMKA-HKBJB,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
12731959662587711886,309244,2016-12-23 22:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
17716423212464867910,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
7790634787612974438,308517,2016-12-21 21:17:27,Ordinary Payment,S-KW3B-9C5R-XQ6N-6SEPP,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
2098104410901182296,308470,2016-12-21 18:40:29,Ordinary Payment,S-XM69-RW65-PN7F-2YLT5,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
11554742122000333402,308115,2016-12-20 18:27:07,Ordinary Payment,S-2DFF-94DY-H6N3-CU6XZ,S-MGGT-NYB9-8HR9-7T475,4.0,1.0
6647529662706954450,307482,2016-12-18 23:59:53,Reward Recipient Assignment,S-MGGT-NYB9-8HR9-7T475,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17910461090082696967,307479,2016-12-18 23:49:22,Account Update,S-MGGT-NYB9-8HR9-7T475,,0.0,1.0
9231438953223906408,307474,2016-12-18 23:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGGT-NYB9-8HR9-7T475,5.0,1.0
