ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GEL8-6CRU-CNNC-B4RLL,2.75e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GEL8-6CRU-CNNC-B4RLL,2.75e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GEL8-6CRU-CNNC-B4RLL,2.19e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-GEL8-6CRU-CNNC-B4RLL,4.6e-07,0.0735
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GEL8-6CRU-CNNC-B4RLL,0.00020753,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-GEL8-6CRU-CNNC-B4RLL,0.00011212,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-GEL8-6CRU-CNNC-B4RLL,2.3e-06,0.11025
14926067626956616635,894521,2021-06-16 11:16:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GEL8-6CRU-CNNC-B4RLL,1e-08,0.03
4428015460960100675,894520,2021-06-16 11:13:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GEL8-6CRU-CNNC-B4RLL,0.0,0.03
3260593053534792972,894519,2021-06-16 11:11:21,Ordinary Payment,S-GEL8-6CRU-CNNC-B4RLL,S-7626-2ZUH-HK9N-6YQPS,10.0,0.02205
11821578013912022879,894461,2021-06-16 07:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEL8-6CRU-CNNC-B4RLL,9.99818818,0.0147
13635455575132542884,893862,2021-06-14 15:08:13,Ordinary Payment,S-GEL8-6CRU-CNNC-B4RLL,S-7626-2ZUH-HK9N-6YQPS,105.0,0.06615
1960519390275594169,893859,2021-06-14 14:58:52,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GEL8-6CRU-CNNC-B4RLL,1.7469,0.0441
2714070053510681091,893733,2021-06-14 06:23:43,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GEL8-6CRU-CNNC-B4RLL,8.93295,0.02205
14247889934568797346,893440,2021-06-13 11:10:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GEL8-6CRU-CNNC-B4RLL,24.83825,0.03675
11529247556883576888,893374,2021-06-13 06:37:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GEL8-6CRU-CNNC-B4RLL,38.76825,0.03675
17177076396148489464,893241,2021-06-12 21:52:14,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GEL8-6CRU-CNNC-B4RLL,0.0,0.05145
2683733605584098880,893240,2021-06-12 21:48:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GEL8-6CRU-CNNC-B4RLL,19.8706,0.0294
17645180478476477494,892175,2021-06-09 22:42:08,Arbitrary Message,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9518698609871898462,892171,2021-06-09 22:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEL8-6CRU-CNNC-B4RLL,3.02082488,0.0147
15467812766853304499,891804,2021-06-08 21:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEL8-6CRU-CNNC-B4RLL,3.00446777,0.03675
18301291900407181623,891426,2021-06-07 20:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEL8-6CRU-CNNC-B4RLL,2.99955798,0.2058
15708376826041401782,890926,2021-06-06 11:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEL8-6CRU-CNNC-B4RLL,3.00838697,0.0147
8782551222924759911,890218,2021-06-04 12:20:17,Arbitrary Message,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11834325839481276416,890212,2021-06-04 11:57:19,Arbitrary Message,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9414103286212691128,889878,2021-06-03 13:36:36,Arbitrary Message,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2556854524613768085,889877,2021-06-03 13:31:31,Arbitrary Message,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14491277962855013988,889838,2021-06-03 10:48:13,Arbitrary Message,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16106094007436856342,889507,2021-06-02 12:38:26,Reward Recipient Assignment,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
706888148173811464,889502,2021-06-02 12:17:36,Reward Recipient Assignment,S-GEL8-6CRU-CNNC-B4RLL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
13814034934993921832,889278,2021-06-01 21:29:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GEL8-6CRU-CNNC-B4RLL,0.0147,0.0147
6698617748032946126,889276,2021-06-01 21:19:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GEL8-6CRU-CNNC-B4RLL,0.3,0.0147
10504525775824028725,889274,2021-06-01 21:13:58,Account Update,S-GEL8-6CRU-CNNC-B4RLL,,0.0,0.0441
5836165343039825156,889271,2021-06-01 21:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GEL8-6CRU-CNNC-B4RLL,0.05,0.00735
