ID,Height,timestamp,Type,From,To,Amount,Fee
5458580206782559905,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW4E-68CQ-YXDD-8E6B8,0.0,1.0
15333349912752115897,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW4E-68CQ-YXDD-8E6B8,0.0,1.0
8144644818465509931,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW4E-68CQ-YXDD-8E6B8,0.0,1.0
11733477735489479103,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW4E-68CQ-YXDD-8E6B8,0.0,1.0
18280347467366329096,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW4E-68CQ-YXDD-8E6B8,1.0,1.0
8685193880914810894,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WW4E-68CQ-YXDD-8E6B8,0.0,1.0
14329024148648872742,47488,2014-12-22 07:46:28,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9819.0,1.0
9096268756581379806,47479,2014-12-22 07:09:37,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9820.0,1.0
131910446032018079,47174,2014-12-21 10:28:35,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,5282.0,1.0
17253492836465898690,46951,2014-12-20 19:24:04,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,5283.0,1.0
6416868481044453428,46585,2014-12-19 19:00:58,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6307.0,1.0
8808614156357727931,46575,2014-12-19 18:01:13,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6308.0,1.0
10337268688506247408,46199,2014-12-18 17:12:40,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,5502.0,1.0
1492143301344711545,46185,2014-12-18 15:39:21,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,5503.0,1.0
5588835397424631825,45849,2014-12-17 17:30:05,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,7884.0,1.0
13477470886974146650,45840,2014-12-17 16:48:22,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,7885.0,1.0
3316023969869274569,45505,2014-12-16 18:35:29,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,7915.0,1.0
4996876201037314210,45458,2014-12-16 15:10:22,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,7916.0,1.0
12268506486857013471,45326,2014-12-16 06:11:22,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,10942.0,1.0
9309134141229173065,44798,2014-12-14 18:32:34,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,10943.0,1.0
2923427388960925105,44342,2014-12-13 11:56:38,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,5471.0,1.0
4095587830769235193,44307,2014-12-13 09:34:29,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,5472.0,1.0
16125561685933774007,44016,2014-12-12 14:03:24,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8762.0,1.0
5390394944574719529,43978,2014-12-12 11:30:16,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8763.0,1.0
14511783651849942568,43382,2014-12-10 19:53:02,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9140.0,1.0
10494222767102288293,43358,2014-12-10 17:56:26,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9141.0,1.0
4423865673797247922,42995,2014-12-09 17:33:39,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6852.0,1.0
10768788926762933354,42914,2014-12-09 11:58:29,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6853.0,1.0
12796672806635691534,42626,2014-12-08 16:29:12,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9920.0,1.0
14174512346350231306,42545,2014-12-08 11:04:12,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,7719.0,1.0
1980902575513283291,42519,2014-12-08 09:04:15,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,7720.0,1.0
991427132369530271,42189,2014-12-07 10:58:01,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,14154.0,1.0
6712831467040266665,42156,2014-12-07 08:59:59,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,14155.0,1.0
11825032104132424843,41462,2014-12-05 10:29:17,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8420.0,1.0
17777496340753055580,41449,2014-12-05 09:41:44,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8421.0,1.0
8051136553931172333,41097,2014-12-04 09:49:10,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9430.0,1.0
9432516020365140218,41080,2014-12-04 08:54:19,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9431.0,1.0
2376558408461047647,40467,2014-12-02 15:46:36,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9715.0,1.0
2988508497445139697,40410,2014-12-02 11:52:45,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9716.0,1.0
4792281868505657556,39702,2014-11-30 12:13:06,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,10444.0,1.0
1772142071912872785,39693,2014-11-30 11:42:26,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,10445.0,1.0
3498136138445125006,39034,2014-11-28 15:34:14,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9662.0,1.0
2181892320156959023,39024,2014-11-28 14:51:34,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9663.0,1.0
15549029867149530797,38654,2014-11-27 14:05:16,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9889.0,1.0
16850509242811302322,38624,2014-11-27 11:56:21,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9890.0,1.0
3770543934425232997,38197,2014-11-26 07:18:20,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,13088.0,1.0
537839185769177178,38188,2014-11-26 06:27:52,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,13089.0,1.0
8753948829254105515,37470,2014-11-24 06:40:45,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,7309.0,1.0
927008412701130301,37461,2014-11-24 05:39:55,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,7310.0,1.0
15767863018420638169,37193,2014-11-23 12:24:00,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,11800.0,1.0
9433863726752735550,37145,2014-11-23 09:10:36,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,11801.0,1.0
6980068090284774034,36718,2014-11-22 04:12:53,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,10170.0,1.0
5699415120008432499,36707,2014-11-22 03:15:20,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,10171.0,1.0
14752830203349650243,36437,2014-11-21 09:26:02,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8464.0,1.0
17133687467681521609,36004,2014-11-20 04:15:04,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8465.0,1.0
12469847247844992341,35690,2014-11-19 07:36:52,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8430.0,1.0
9436306088074633532,35673,2014-11-19 05:52:07,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8431.0,1.0
9651865150558690259,35353,2014-11-18 08:25:16,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,5280.0,1.0
16924732027329112939,35337,2014-11-18 07:36:58,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,5281.0,1.0
16116086373150166443,35140,2014-11-17 18:32:17,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,11620.0,1.0
910611948885860169,35130,2014-11-17 17:19:36,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,11621.0,1.0
259529714642773129,34778,2014-11-16 18:05:23,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,15174.0,1.0
7961459686400148837,34735,2014-11-16 15:09:14,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,15175.0,1.0
11613645029861645616,34260,2014-11-15 07:12:08,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8450.0,1.0
17132488498468425057,34234,2014-11-15 05:33:56,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8451.0,1.0
11903453510531063373,33937,2014-11-14 09:06:25,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,5169.0,1.0
10601770000583425794,33910,2014-11-14 07:41:11,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,5170.0,1.0
8631424191746588954,33718,2014-11-13 18:46:08,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,7800.0,1.0
2794487040524823483,33681,2014-11-13 16:00:33,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,7801.0,1.0
17307064174544675150,33375,2014-11-12 19:47:03,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9603.0,1.0
16357501175963130123,33366,2014-11-12 19:09:53,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9604.0,1.0
17185801803553218538,33027,2014-11-11 20:16:12,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,10600.0,1.0
7457929523406910867,33017,2014-11-11 19:53:41,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,10601.0,1.0
10714920736813592113,32599,2014-11-10 15:38:32,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9590.0,1.0
9541392362228530733,32590,2014-11-10 15:02:36,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9591.0,1.0
15025224399481365407,32279,2014-11-09 18:10:22,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,15320.0,1.0
12646490894905737390,32252,2014-11-09 16:15:39,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,15321.0,1.0
10170796380663408295,31805,2014-11-08 10:24:12,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,12820.0,1.0
10101145172826478204,31788,2014-11-08 09:10:25,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,12821.0,1.0
2712781271470582552,31389,2014-11-07 06:10:58,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8050.0,1.0
3433319880154332173,31378,2014-11-07 05:45:19,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8051.0,1.0
7860181940370690361,30617,2014-11-05 02:36:13,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9921.0,1.0
5374410395304198312,30374,2014-11-04 10:24:18,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,14270.0,1.0
11093229681168994011,30363,2014-11-04 09:45:00,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,14271.0,1.0
7273469385926450654,29966,2014-11-03 07:08:51,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,12220.0,1.0
16850985174977112397,29954,2014-11-03 06:30:50,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,12221.0,1.0
13908093992595960315,29622,2014-11-02 08:02:45,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,12320.0,1.0
4473151829359029387,29612,2014-11-02 07:19:28,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,12321.0,1.0
14664925476275951298,29310,2014-11-01 10:35:02,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,14450.0,1.0
13592505461096055494,29245,2014-11-01 06:30:06,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,14451.0,1.0
17455379340523470,27508,2014-10-27 10:06:48,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9130.0,1.0
16553606491530819996,27500,2014-10-27 09:38:39,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9131.0,1.0
1754487165200890940,26397,2014-10-24 07:35:43,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9020.0,1.0
8699982483414245174,26372,2014-10-24 06:00:23,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9021.0,1.0
3785384281872355672,25643,2014-10-22 05:01:49,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9040.0,1.0
10753906917337983526,25483,2014-10-21 18:16:47,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9041.0,1.0
5027882195766285803,25450,2014-10-21 16:01:08,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9040.0,1.0
10499017982195253781,25438,2014-10-21 15:20:52,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9041.0,1.0
9643059708185263556,25265,2014-10-21 03:36:21,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9040.0,1.0
17841688039615021846,25256,2014-10-21 03:10:33,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9041.0,1.0
14564123183121730382,25033,2014-10-20 12:26:30,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9210.0,1.0
4116831521591301084,25016,2014-10-20 10:55:30,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9211.0,1.0
2968146042937727977,24939,2014-10-20 05:41:51,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9020.0,1.0
1945801568720334049,24823,2014-10-19 22:12:42,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9021.0,1.0
1994385441765740767,24286,2014-10-18 09:46:33,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9040.0,1.0
6117990488256014618,24275,2014-10-18 09:35:10,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9041.0,1.0
2899474393277401320,23709,2014-10-16 19:35:21,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9050.0,1.0
18381509608384010028,23700,2014-10-16 19:01:26,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9051.0,1.0
13295334517571697889,23510,2014-10-16 06:10:52,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,18060.0,1.0
6377492903311969554,23495,2014-10-16 04:59:12,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,18061.0,1.0
14047788491344744351,23135,2014-10-15 04:55:48,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,21690.0,1.0
16659618498610749058,23125,2014-10-15 03:52:12,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,21691.0,1.0
1827488343648051791,22596,2014-10-13 16:45:16,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6620.0,1.0
4372580862637832771,22587,2014-10-13 16:10:05,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6621.0,1.0
9131930791216721902,22248,2014-10-12 17:35:47,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9800.0,1.0
5737314672871142917,22236,2014-10-12 16:40:32,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9801.0,1.0
17764843097512899990,21775,2014-10-11 09:42:20,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,13510.0,1.0
10492420683350437897,21757,2014-10-11 08:34:53,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,13511.0,1.0
9683975697157082871,21160,2014-10-09 16:24:33,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8290.0,1.0
12656109755458909073,21150,2014-10-09 15:50:09,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8291.0,1.0
3661894390413268820,20801,2014-10-08 16:32:06,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,5880.0,1.0
10044119209734089760,20792,2014-10-08 15:52:18,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,5881.0,1.0
10390991254291187395,20496,2014-10-07 19:50:41,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6370.0,1.0
2483496505203725219,20469,2014-10-07 18:05:36,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6371.0,1.0
3761402621397377289,20124,2014-10-06 18:45:01,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,11680.0,1.0
13599845402120644913,20118,2014-10-06 18:17:31,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,11681.0,1.0
14071576182951540784,19631,2014-10-05 09:44:21,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6390.0,1.0
17477951291060699329,19594,2014-10-05 07:38:20,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6391.0,1.0
11474540364084270773,19408,2014-10-04 18:38:06,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9130.0,1.0
14220661358553971615,19408,2014-10-04 18:38:06,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8900.0,1.0
17554051946069037384,19213,2014-10-04 05:50:48,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9131.0,1.0
7263723249768768975,18996,2014-10-03 15:01:11,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15904380238048469323,18979,2014-10-03 13:53:17,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,10.0,1.0
7839290054573183658,18847,2014-10-03 05:25:54,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8901.0,1.0
2641139348342116731,18499,2014-10-02 06:05:49,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,10700.0,1.0
3341720336715783722,18490,2014-10-02 05:28:49,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,10701.0,1.0
16658537318376664091,18144,2014-10-01 06:15:03,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8000.0,1.0
186941099345645406,18136,2014-10-01 05:28:29,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8001.0,1.0
8161063229978606505,17866,2014-09-30 11:11:53,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6300.0,1.0
7718045003454558530,17851,2014-09-30 10:18:28,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6301.0,1.0
3023006188754361906,17418,2014-09-29 05:27:41,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6500.0,1.0
916282826983437922,17408,2014-09-29 04:39:59,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6501.0,1.0
13126965365083902715,17102,2014-09-28 08:09:34,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,7000.0,1.0
1826230251334364185,17092,2014-09-28 07:44:49,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,7001.0,1.0
4280805127230516658,16764,2014-09-27 09:26:12,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,6200.0,1.0
3410663943149291138,16740,2014-09-27 07:37:39,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,6201.0,1.0
11215186247314660467,16350,2014-09-26 05:29:29,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,16100.0,1.0
7375299786428195473,16342,2014-09-26 05:11:06,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,16101.0,1.0
10814088906597227974,15638,2014-09-24 05:40:30,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,5199.0,1.0
16933235364359356979,15625,2014-09-24 04:30:19,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,5200.0,1.0
13250705972315537797,15115,2014-09-22 18:33:37,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,8799.0,1.0
663882437710657335,15103,2014-09-22 17:47:39,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,8800.0,1.0
13036934693919926881,14342,2014-09-20 14:49:20,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,12900.0,1.0
12380776126559810389,14331,2014-09-20 14:06:38,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,12901.0,1.0
13103159233693544184,13574,2014-09-18 11:02:21,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,10249.0,1.0
13892825291767706463,13546,2014-09-18 09:19:21,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,10250.0,1.0
13075629468033033857,13183,2014-09-17 08:45:12,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,9399.0,1.0
4396548550338232600,13170,2014-09-17 08:00:45,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,9400.0,1.0
11975694708432935366,12826,2014-09-16 08:54:17,Ordinary Payment,S-WW4E-68CQ-YXDD-8E6B8,S-XHQ2-VKF8-X82E-BN3DM,12000.0,1.0
13999608342589262599,12810,2014-09-16 07:52:13,Ordinary Payment,S-JXFP-LG43-87ED-FZK5G,S-WW4E-68CQ-YXDD-8E6B8,12001.0,1.0
