ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXG2-M7TW-UWDB-7D3T3,1e-08,0.56595
13303485212752329140,453135,2018-01-30 18:08:52,Ordinary Payment,S-AXG2-M7TW-UWDB-7D3T3,S-FARM-Q8TW-FPXQ-9AEC7,2.0,1.0
18187562551300941406,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,10.01065135,1.0
8059579194856002281,451449,2018-01-26 00:40:28,Reward Recipient Assignment,S-AXG2-M7TW-UWDB-7D3T3,S-AXG2-M7TW-UWDB-7D3T3,0.0,1.0
17705728656809682778,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,20.23631651,1.0
10330374267602821364,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,57.15130319,1.0
8319669483784323604,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,20.17581237,1.0
17123912541658353712,450813,2018-01-24 06:01:26,Ask Order Placement,S-AXG2-M7TW-UWDB-7D3T3,,0.0,1.0
4298792524888610625,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,20.22885675,1.0
3316366501302382007,450083,2018-01-22 05:10:12,Bid Order Cancellation,S-AXG2-M7TW-UWDB-7D3T3,,0.0,1.0
15581028113168379864,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,20.20464953,1.0
16278510894228987198,449594,2018-01-20 20:00:13,Bid Order Placement,S-AXG2-M7TW-UWDB-7D3T3,,0.0,1.0
15640637650219028201,449593,2018-01-20 19:57:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AXG2-M7TW-UWDB-7D3T3,427.94486668,1.0
11994472677947181978,449421,2018-01-20 08:42:25,Bid Order Placement,S-AXG2-M7TW-UWDB-7D3T3,,0.0,1.0
3826555483532875843,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,18.48775477,1.0
8593424074187905338,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,20.25695214,1.0
1006554998937705700,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AXG2-M7TW-UWDB-7D3T3,26.55990877,1.0
17171705841008081693,446814,2018-01-13 01:41:12,Reward Recipient Assignment,S-AXG2-M7TW-UWDB-7D3T3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3055977659101723554,445775,2018-01-10 03:44:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AXG2-M7TW-UWDB-7D3T3,10.0,1.0
