ID,Height,timestamp,Type,From,To,Amount,Fee
2915332925860597567,1029501,2022-06-26 15:16:04,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12574713560915155016,1029501,2022-06-26 15:16:04,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-SB4N-J6HN-3EJH-E3XY9,10.0,0.0
739923271675987634,1029501,2022-06-26 15:16:04,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-QWKP-7LJ3-J5ZA-BWA3A,88.0,0.0
6797919354942815238,1029501,2022-06-26 15:16:04,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6068581301572436112,1029501,2022-06-26 15:16:04,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
5192262973993878078,1029500,2022-06-26 15:12:17,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-BKXF-QGXE-KP29-A55NK,100.3,0.02
3848581219355580338,1027352,2022-06-20 15:46:21,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6751093246286651061,1027351,2022-06-20 15:41:24,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-BKXF-QGXE-KP29-A55NK,0.3,0.02
6409129120844570319,1026314,2022-06-17 18:39:30,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17798416840614093323,1026314,2022-06-17 18:39:30,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16193396102521273840,1026313,2022-06-17 18:34:47,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BKXF-QGXE-KP29-A55NK,0.3,0.02
2193366645217276676,1015471,2022-05-18 15:17:47,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16903582604345197755,1015471,2022-05-18 15:17:47,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-SB4N-J6HN-3EJH-E3XY9,73.5,0.0
9917904540039478768,1015471,2022-05-18 15:17:47,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13061183706345345604,1015471,2022-05-18 15:17:47,Contract Payment,S-BKXF-QGXE-KP29-A55NK,S-Q74R-PV5V-78EM-9GRSR,1.51776,0.0
16539618959356740889,1015470,2022-05-18 15:12:57,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-BKXF-QGXE-KP29-A55NK,75.3,0.02
