ID,Height,timestamp,Type,From,To,Amount,Fee
15600799030430685250,781035,2020-08-04 21:32:29,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-4Y3L-HTP3-9HX5-2QU9P,21.36055,0.06615
17896985240960961788,742551,2020-04-19 13:09:01,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-MJXQ-8YTU-AS9V-4JWHC,12.0,0.0294
10269254451210974961,742157,2020-04-18 10:55:17,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-NWF2-NKHW-BT34-GTZHC,16.0,0.05145
9190168319804108117,740649,2020-04-14 05:45:11,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-NWF2-NKHW-BT34-GTZHC,3.0,0.0147
931993371373259104,739644,2020-04-11 09:56:38,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-NWF2-NKHW-BT34-GTZHC,1.0,0.05145
17294422439797466091,739294,2020-04-10 10:18:38,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-JGNR-8NYG-6B62-2ZHWZ,3.0,0.02205
5181151435861638508,738627,2020-04-08 13:27:31,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-KMJF-HSS9-RDJX-9SGMT,22.0,0.05145
5343372428794387426,736850,2020-04-03 14:23:09,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-NWF2-NKHW-BT34-GTZHC,12.0,0.0441
14998762945793348256,736320,2020-04-02 02:38:24,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-NWF2-NKHW-BT34-GTZHC,6.0,0.0147
11677595962301964005,735911,2020-03-31 23:35:32,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-NWF2-NKHW-BT34-GTZHC,18.0,0.0294
14838090979715255773,735540,2020-03-30 22:28:55,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.05145
312668347378938711,734963,2020-03-29 07:44:47,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-NWF2-NKHW-BT34-GTZHC,2.0,0.00735
5519353728465118426,732551,2020-03-22 14:10:52,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-8MNM-8ARR-JRM4-GER27,3.0,0.0441
18423436542094967609,732132,2020-03-21 09:50:49,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-NWF2-NKHW-BT34-GTZHC,2.0,0.05145
8677416046351248098,728532,2020-03-11 08:14:53,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0588
14958721790089672220,728079,2020-03-10 01:45:43,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-UV5Z-T5ZV-F5RP-FMYQP,4.0,0.05145
12578710113649171808,725838,2020-03-03 18:54:05,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-EB93-QN36-ML4N-9UEJT,13.0,0.02205
14518830959081011702,725316,2020-03-02 08:19:15,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-FU7E-SRCW-H3RF-FB8K2,16.0,0.0147
13968536786877564903,724397,2020-02-28 18:24:21,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-NWF2-NKHW-BT34-GTZHC,29.0,0.0441
6984214580053688106,723097,2020-02-25 03:13:17,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-NWF2-NKHW-BT34-GTZHC,1.0,0.0294
1985565657314329551,722609,2020-02-23 18:06:55,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.00735
6868586263458104580,722471,2020-02-23 08:44:24,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-GMMV-ADYR-UCYE-7L75A,15.0,0.05145
6883441793200761238,722064,2020-02-22 05:30:02,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-NWF2-NKHW-BT34-GTZHC,21.0,0.0294
5816667448637632857,719411,2020-02-14 19:46:17,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-CXAQ-L8HL-8E85-GDVSY,1.0,0.0588
5458878526575019496,719078,2020-02-13 21:34:41,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-NWF2-NKHW-BT34-GTZHC,1.0,0.02205
13614973898941470278,718857,2020-02-13 05:59:56,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-9VGF-XE94-5XDW-GAFCS,1.0,0.02205
18299524957454751167,718441,2020-02-12 02:27:19,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-NWF2-NKHW-BT34-GTZHC,1.0,0.00735
3972914675273070212,716736,2020-02-07 08:01:18,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-ZL2W-XD26-CC8K-A2B8U,2.0,0.00735
16165790531659527278,715917,2020-02-05 00:57:02,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0294
8817454680016182343,715623,2020-02-04 04:59:24,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-QZB3-B63T-XAXP-D5H88,5.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWF2-NKHW-BT34-GTZHC,10.0,0.05145
