ID,Height,timestamp,Type,From,To,Amount,Fee
15768398180507808491,558679,2018-11-22 02:46:14,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-3TJW-R7K4-BAJ3-E2VZG,68.39837511,0.00735
2702317762930544553,557572,2018-11-18 23:33:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
5869463628349395738,557572,2018-11-18 23:33:20,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.00735
5396966198294210080,557570,2018-11-18 23:28:40,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.00735
6683223272320078361,557566,2018-11-18 23:18:24,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.00735
9551153423906649862,557564,2018-11-18 23:11:41,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-64Z8-PUNA-9VWS-EN4HZ,0.00735,0.00735
13772374092292034587,557564,2018-11-18 23:11:41,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
4314023908849832096,557559,2018-11-18 23:02:18,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.00735
17364751632552473804,557556,2018-11-18 22:55:47,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.00735
3265205104951478146,557556,2018-11-18 22:55:47,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.00735
680909168369958448,557555,2018-11-18 22:53:52,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.00735
4713979775932016903,557554,2018-11-18 22:53:18,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
5816811125136202114,557554,2018-11-18 22:53:18,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0147
6299465757917226081,557554,2018-11-18 22:53:18,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.00735
6949017429204744569,557551,2018-11-18 22:40:33,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
10473126582725443614,557541,2018-11-18 22:11:21,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.0147
15464259123501276375,557541,2018-11-18 22:11:21,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.00735
16775539908078201939,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.0147
9468433796615877976,557539,2018-11-18 22:07:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
11955424711125361088,557539,2018-11-18 22:07:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.0147
14375445264773811271,557539,2018-11-18 22:07:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0147
16322012045335424362,557539,2018-11-18 22:07:08,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.00735
16985461343297997831,557539,2018-11-18 22:07:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0147
12493123512518355051,557538,2018-11-18 21:59:20,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.0147
224216979875839028,557538,2018-11-18 21:59:20,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.02205
1423876895650085743,557538,2018-11-18 21:59:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.05145
4779235441121559646,557538,2018-11-18 21:59:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-ZUZ5-E2YN-HPGG-CUAXG,0.00735,0.0147
17453068537751281221,557537,2018-11-18 21:56:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.02205
5370205219533314247,557537,2018-11-18 21:56:20,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.02205
6780652043689824488,557537,2018-11-18 21:56:20,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.02205
6821599963251224803,557537,2018-11-18 21:56:20,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.02205
9815239043252241881,557536,2018-11-18 21:52:13,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0294
1876166066450156676,557536,2018-11-18 21:52:13,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-67HP-JGMT-P66P-HNCCE,0.00735,0.0294
1933131606759414483,557536,2018-11-18 21:52:13,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0294
11114112568611562295,557535,2018-11-18 21:51:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.0294
15904642027647526876,557535,2018-11-18 21:51:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.03675
6324635309842766247,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.03675
9807328721950365498,557525,2018-11-18 21:15:58,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.0441
12334204530388388261,557525,2018-11-18 21:15:58,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-5Q7V-HJCY-KU8H-479AJ,0.00735,0.05145
3776984876690964415,557525,2018-11-18 21:15:58,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.05145
36480206925988553,557336,2018-11-18 08:43:05,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.05145
3020789755387632327,557334,2018-11-18 08:39:44,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.05145
17774820395704967156,557316,2018-11-18 06:52:53,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-BT6G-6VD7-J3RG-D29BB,1.66462952,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-BT6G-6VD7-J3RG-D29BB,1.38848129,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-BT6G-6VD7-J3RG-D29BB,0.25743832,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-BT6G-6VD7-J3RG-D29BB,1.98807107,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-BT6G-6VD7-J3RG-D29BB,1.20754857,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-BT6G-6VD7-J3RG-D29BB,1.62393695,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-BT6G-6VD7-J3RG-D29BB,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-BT6G-6VD7-J3RG-D29BB,1.54968182,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-BT6G-6VD7-J3RG-D29BB,1.1916155,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-BT6G-6VD7-J3RG-D29BB,0.00917009,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-BT6G-6VD7-J3RG-D29BB,1.27804684,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-BT6G-6VD7-J3RG-D29BB,1.61634947,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-BT6G-6VD7-J3RG-D29BB,0.96064345,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BT6G-6VD7-J3RG-D29BB,0.40517681,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-BT6G-6VD7-J3RG-D29BB,0.40425421,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-BT6G-6VD7-J3RG-D29BB,0.91274478,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-BT6G-6VD7-J3RG-D29BB,1.91964244,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-BT6G-6VD7-J3RG-D29BB,0.90879641,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-BT6G-6VD7-J3RG-D29BB,0.00992472,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-BT6G-6VD7-J3RG-D29BB,2.03325377,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-BT6G-6VD7-J3RG-D29BB,0.81682095,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-BT6G-6VD7-J3RG-D29BB,0.28913946,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-BT6G-6VD7-J3RG-D29BB,1.00566231,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-BT6G-6VD7-J3RG-D29BB,2.14755701,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-BT6G-6VD7-J3RG-D29BB,0.84119698,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,,50.39845211,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-BT6G-6VD7-J3RG-D29BB,2.07907355,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-BT6G-6VD7-J3RG-D29BB,0.31106679,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-BT6G-6VD7-J3RG-D29BB,1.76130588,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,,129.62287536,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-BT6G-6VD7-J3RG-D29BB,1.26939052,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-BT6G-6VD7-J3RG-D29BB,0.28181768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-BT6G-6VD7-J3RG-D29BB,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-BT6G-6VD7-J3RG-D29BB,1.44006342,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-BT6G-6VD7-J3RG-D29BB,2.05348887,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-BT6G-6VD7-J3RG-D29BB,1.61944021,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-BT6G-6VD7-J3RG-D29BB,1.64848164,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-BT6G-6VD7-J3RG-D29BB,1.83575019,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-BT6G-6VD7-J3RG-D29BB,0.6563331,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-BT6G-6VD7-J3RG-D29BB,0.59355516,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,,9.3775072,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-BT6G-6VD7-J3RG-D29BB,1.8299888,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-BT6G-6VD7-J3RG-D29BB,2.76110023,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-BT6G-6VD7-J3RG-D29BB,1.12704732,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-BT6G-6VD7-J3RG-D29BB,0.50759271,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-BT6G-6VD7-J3RG-D29BB,2.77353575,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-BT6G-6VD7-J3RG-D29BB,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-BT6G-6VD7-J3RG-D29BB,0.90339927,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-BT6G-6VD7-J3RG-D29BB,1.40298164,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BT6G-6VD7-J3RG-D29BB,4.07393319,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-BT6G-6VD7-J3RG-D29BB,0.12964465,0.00735
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BT6G-6VD7-J3RG-D29BB,0.21369426,0.0147
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-BT6G-6VD7-J3RG-D29BB,1.66821382,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BT6G-6VD7-J3RG-D29BB,2.03003701,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-BT6G-6VD7-J3RG-D29BB,0.41781669,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BT6G-6VD7-J3RG-D29BB,0.27453838,0.00735
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-BT6G-6VD7-J3RG-D29BB,0.61033413,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-BT6G-6VD7-J3RG-D29BB,0.71946508,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-BT6G-6VD7-J3RG-D29BB,1.60201965,0.0147
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-BT6G-6VD7-J3RG-D29BB,0.71390466,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-BT6G-6VD7-J3RG-D29BB,1.67426374,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-BT6G-6VD7-J3RG-D29BB,0.30437638,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BT6G-6VD7-J3RG-D29BB,0.92983568,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-BT6G-6VD7-J3RG-D29BB,1.9045099,0.02205
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-BT6G-6VD7-J3RG-D29BB,0.28250562,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-BT6G-6VD7-J3RG-D29BB,1.42258968,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BT6G-6VD7-J3RG-D29BB,0.56496381,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-BT6G-6VD7-J3RG-D29BB,1.03895581,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-BT6G-6VD7-J3RG-D29BB,0.59213436,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-BT6G-6VD7-J3RG-D29BB,0.89714624,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BT6G-6VD7-J3RG-D29BB,1.06271274,0.0147
6163969603959818865,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BT6G-6VD7-J3RG-D29BB,0.90282475,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BT6G-6VD7-J3RG-D29BB,0.60736153,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BT6G-6VD7-J3RG-D29BB,0.73658105,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-BT6G-6VD7-J3RG-D29BB,0.94687766,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-BT6G-6VD7-J3RG-D29BB,0.81556342,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-BT6G-6VD7-J3RG-D29BB,0.16117367,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-BT6G-6VD7-J3RG-D29BB,0.05089872,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-BT6G-6VD7-J3RG-D29BB,1.62357683,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-BT6G-6VD7-J3RG-D29BB,3.42584766,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-BT6G-6VD7-J3RG-D29BB,2.95762419,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-BT6G-6VD7-J3RG-D29BB,1.76601322,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-BT6G-6VD7-J3RG-D29BB,6.98710651,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BT6G-6VD7-J3RG-D29BB,2.19769418,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BT6G-6VD7-J3RG-D29BB,1.69929472,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-BT6G-6VD7-J3RG-D29BB,0.4541246,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-BT6G-6VD7-J3RG-D29BB,3.12577521,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-BT6G-6VD7-J3RG-D29BB,6.80254419,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-BT6G-6VD7-J3RG-D29BB,2.24080532,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-BT6G-6VD7-J3RG-D29BB,2.80953897,0.02205
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-BT6G-6VD7-J3RG-D29BB,4.13068718,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-BT6G-6VD7-J3RG-D29BB,0.24005016,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BT6G-6VD7-J3RG-D29BB,0.37200038,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-BT6G-6VD7-J3RG-D29BB,2.37362737,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-BT6G-6VD7-J3RG-D29BB,0.94637972,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-BT6G-6VD7-J3RG-D29BB,1.37446264,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-BT6G-6VD7-J3RG-D29BB,2.93608342,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-BT6G-6VD7-J3RG-D29BB,0.50710002,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-BT6G-6VD7-J3RG-D29BB,2.14817556,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-BT6G-6VD7-J3RG-D29BB,0.64826088,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-BT6G-6VD7-J3RG-D29BB,1.2889127,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-BT6G-6VD7-J3RG-D29BB,1.45460081,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-BT6G-6VD7-J3RG-D29BB,0.01479814,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-BT6G-6VD7-J3RG-D29BB,1.01746424,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-BT6G-6VD7-J3RG-D29BB,1.57767444,0.03675
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BT6G-6VD7-J3RG-D29BB,10.78207636,0.03675
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-BT6G-6VD7-J3RG-D29BB,17.49381248,0.0441
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-BT6G-6VD7-J3RG-D29BB,5.79369888,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,,172.65580982,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-BT6G-6VD7-J3RG-D29BB,0.37371663,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,,108.85237272,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-BT6G-6VD7-J3RG-D29BB,1.39334625,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-BT6G-6VD7-J3RG-D29BB,7.89810664,0.0294
