ID,Height,timestamp,Type,From,To,Amount,Fee
15387390969288870978,1176229,2023-08-08 12:11:04,Ordinary Payment,S-H73K-R3HA-G6SE-3LAP9,S-XJ5B-7QXW-MEQQ-2T2QF,552.87576729,0.01
1642793646152390766,1174679,2023-08-04 04:53:26,Remove Commitment,S-H73K-R3HA-G6SE-3LAP9,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,8.5438021,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,2.60197071,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,11.93290012,0.02
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,6.91930227,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,0.09395484,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,10.62948967,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,11.46003854,0.07
10916000359655381570,1161107,2023-06-27 11:02:26,Ordinary Payment,S-H73K-R3HA-G6SE-3LAP9,S-XJ5B-7QXW-MEQQ-2T2QF,65.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,6.62391574,0.05
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,10.64186514,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,7.61787668,0.06
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,10.38420054,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,1.31127165,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,10.33519364,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,7.73269552,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,10.20575902,0.05
10743332099054674465,1151233,2023-05-31 00:15:35,Ordinary Payment,S-H73K-R3HA-G6SE-3LAP9,S-DTQ9-EBXL-9ZYU-EN8WP,56.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,7.02996475,0.07
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,12.30159569,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,7.14689966,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,10.16780333,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,8.49711752,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,11.40327072,0.06
12156846754641344875,1143705,2023-05-10 02:00:47,Ordinary Payment,S-H73K-R3HA-G6SE-3LAP9,S-L2DV-TZQU-6LMV-DXDQ2,47.0,0.01
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,4.43919839,0.02
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,11.21241718,0.04
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,3.6341288,0.02
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,11.03716309,0.03
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,0.81904816,0.02
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,11.41757878,0.05
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,2.93774315,0.03
8593070338462282245,1132721,2023-04-09 13:07:29,Add Commitment,S-H73K-R3HA-G6SE-3LAP9,,0.0,0.01
9057183142028936130,1132719,2023-04-09 13:01:56,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-H73K-R3HA-G6SE-3LAP9,377.0,0.01
13144708088752524145,1132712,2023-04-09 12:37:09,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-H73K-R3HA-G6SE-3LAP9,42.0,0.01
512815648389960150,1132712,2023-04-09 12:37:09,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-H73K-R3HA-G6SE-3LAP9,36.0,0.01
9019799603111835715,1132712,2023-04-09 12:37:09,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-H73K-R3HA-G6SE-3LAP9,37.0,0.01
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,4.79319343,0.02
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,3.70406055,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,1.35034791,0.03
12915590294804601827,1122270,2023-03-11 12:00:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H73K-R3HA-G6SE-3LAP9,0.01,0.01
863067627908816346,1122270,2023-03-11 12:00:17,Reward Recipient Assignment,S-H73K-R3HA-G6SE-3LAP9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
5337845601433279085,1122268,2023-03-11 11:49:59,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H73K-R3HA-G6SE-3LAP9,0.0,0.01
15888974787622658934,1122267,2023-03-11 11:45:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H73K-R3HA-G6SE-3LAP9,0.01,0.01
