ID,Height,timestamp,Type,From,To,Amount,Fee
14680147874056159315,558675,2018-11-22 01:54:04,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-3TJW-R7K4-BAJ3-E2VZG,60.93629858,0.00735
11875009569258407731,557575,2018-11-18 23:52:32,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
18012253884952385455,557573,2018-11-18 23:40:59,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.00735
10118698291270791068,557572,2018-11-18 23:33:20,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
15025183968171021525,557570,2018-11-18 23:28:40,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.00735
8610145805266889525,557570,2018-11-18 23:28:40,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.00735
13897504842303867511,557560,2018-11-18 23:05:32,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
17942768822335301065,557560,2018-11-18 23:05:32,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.00735
1016152949771837224,557560,2018-11-18 23:05:32,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-PN3E-3KMH-227L-H2BLN,0.00735,0.00735
9813110102524207011,557559,2018-11-18 23:02:18,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-PFKL-UX37-VYBY-6PGNN,0.00735,0.00735
13899132542652898290,557559,2018-11-18 23:02:18,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
2207020290737927607,557559,2018-11-18 23:02:18,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.00735
17620906372027118923,557555,2018-11-18 22:53:52,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
11255504371168835449,557554,2018-11-18 22:53:18,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
11692409608332813698,557554,2018-11-18 22:53:18,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
7922801126107157749,557554,2018-11-18 22:53:18,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
10673796424845298541,557551,2018-11-18 22:40:33,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
17102964671193215981,557551,2018-11-18 22:40:33,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
6670107901924860450,557551,2018-11-18 22:40:33,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.00735
12165140895113922483,557541,2018-11-18 22:11:21,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
2497477449938976537,557541,2018-11-18 22:11:21,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
4805586970836211644,557541,2018-11-18 22:11:21,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
15723022425843529775,557539,2018-11-18 22:07:08,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
11778476124476444747,557538,2018-11-18 21:59:20,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.0147
12251176725229789479,557538,2018-11-18 21:59:20,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
14210628832456812117,557537,2018-11-18 21:56:20,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-PM92-5T4M-WERW-GYB56,0.00735,0.02205
4833400536494747530,557537,2018-11-18 21:56:20,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-PM92-5T4M-WERW-GYB56,0.00735,0.02205
2892947310377512437,557535,2018-11-18 21:51:08,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-PM92-5T4M-WERW-GYB56,0.00735,0.0294
12312612530843564242,557525,2018-11-18 21:15:58,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.05145
18361012575607035747,557525,2018-11-18 21:15:58,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-PM92-5T4M-WERW-GYB56,0.00735,0.05145
3562622998136103940,557525,2018-11-18 21:15:58,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-PM92-5T4M-WERW-GYB56,0.00735,0.0441
4925113267019523052,557525,2018-11-18 21:15:58,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-PM92-5T4M-WERW-GYB56,0.00735,0.0441
10568863449880772134,557489,2018-11-18 18:54:52,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0588
9929199912411158960,557412,2018-11-18 13:18:59,Ordinary Payment,S-ND2A-LGCL-E44P-8VJRH,S-PM92-5T4M-WERW-GYB56,0.00735,0.05145
8734480574813239251,557317,2018-11-18 06:54:11,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-PM92-5T4M-WERW-GYB56,0.48953054,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-PM92-5T4M-WERW-GYB56,1.74651566,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-PM92-5T4M-WERW-GYB56,4.28412601,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-PM92-5T4M-WERW-GYB56,1.37907502,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-PM92-5T4M-WERW-GYB56,1.20762296,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-PM92-5T4M-WERW-GYB56,1.29783167,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-PM92-5T4M-WERW-GYB56,1.67847233,0.0147
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-PM92-5T4M-WERW-GYB56,0.68818737,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-PM92-5T4M-WERW-GYB56,0.40425421,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-PM92-5T4M-WERW-GYB56,0.37726693,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-PM92-5T4M-WERW-GYB56,3.15365577,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-PM92-5T4M-WERW-GYB56,0.22720965,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-PM92-5T4M-WERW-GYB56,1.39180184,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-PM92-5T4M-WERW-GYB56,1.43639186,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-PM92-5T4M-WERW-GYB56,1.55585561,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-PM92-5T4M-WERW-GYB56,0.8986565,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-PM92-5T4M-WERW-GYB56,3.15468863,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-PM92-5T4M-WERW-GYB56,1.46441846,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-PM92-5T4M-WERW-GYB56,1.12081479,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-PM92-5T4M-WERW-GYB56,1.65693351,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-PM92-5T4M-WERW-GYB56,0.28913946,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-PM92-5T4M-WERW-GYB56,1.6742034,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-PM92-5T4M-WERW-GYB56,1.18810337,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-PM92-5T4M-WERW-GYB56,2.23893859,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-PM92-5T4M-WERW-GYB56,1.81434976,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-PM92-5T4M-WERW-GYB56,2.11991109,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-PM92-5T4M-WERW-GYB56,0.18477322,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-PM92-5T4M-WERW-GYB56,0.76039339,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-PM92-5T4M-WERW-GYB56,0.16112533,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-PM92-5T4M-WERW-GYB56,1.87511253,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-PM92-5T4M-WERW-GYB56,0.5440445,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-PM92-5T4M-WERW-GYB56,0.79320189,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-PM92-5T4M-WERW-GYB56,0.7449432,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-PM92-5T4M-WERW-GYB56,0.40255831,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-PM92-5T4M-WERW-GYB56,1.8299888,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-PM92-5T4M-WERW-GYB56,0.50759271,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-PM92-5T4M-WERW-GYB56,1.37497192,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-PM92-5T4M-WERW-GYB56,2.49478717,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-PM92-5T4M-WERW-GYB56,0.99172704,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-PM92-5T4M-WERW-GYB56,3.9663454,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-PM92-5T4M-WERW-GYB56,0.45012528,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-PM92-5T4M-WERW-GYB56,0.76972006,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-PM92-5T4M-WERW-GYB56,1.54516538,0.02205
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,,56.70015792,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-PM92-5T4M-WERW-GYB56,1.49764106,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-PM92-5T4M-WERW-GYB56,1.74613149,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-PM92-5T4M-WERW-GYB56,1.06224328,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-PM92-5T4M-WERW-GYB56,0.61033413,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-PM92-5T4M-WERW-GYB56,0.42159099,0.0147
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-PM92-5T4M-WERW-GYB56,1.46178541,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-PM92-5T4M-WERW-GYB56,2.84471344,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-PM92-5T4M-WERW-GYB56,2.51796155,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-PM92-5T4M-WERW-GYB56,0.01950988,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-PM92-5T4M-WERW-GYB56,0.47262826,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-PM92-5T4M-WERW-GYB56,1.16253217,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-PM92-5T4M-WERW-GYB56,0.0194453,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-PM92-5T4M-WERW-GYB56,1.42258968,0.02205
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-PM92-5T4M-WERW-GYB56,1.38775293,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-PM92-5T4M-WERW-GYB56,4.79033785,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-PM92-5T4M-WERW-GYB56,0.918081,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-PM92-5T4M-WERW-GYB56,0.45862204,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-PM92-5T4M-WERW-GYB56,0.86713214,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-PM92-5T4M-WERW-GYB56,1.71656367,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-PM92-5T4M-WERW-GYB56,1.37259574,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-PM92-5T4M-WERW-GYB56,0.85821181,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-PM92-5T4M-WERW-GYB56,3.4868666,0.0294
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-PM92-5T4M-WERW-GYB56,0.12325672,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-PM92-5T4M-WERW-GYB56,1.47320593,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-PM92-5T4M-WERW-GYB56,1.39021427,0.0147
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,,12.7785255,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-PM92-5T4M-WERW-GYB56,2.6947452,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-PM92-5T4M-WERW-GYB56,2.59134599,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-PM92-5T4M-WERW-GYB56,2.46236117,0.0147
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-PM92-5T4M-WERW-GYB56,0.08646791,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-PM92-5T4M-WERW-GYB56,3.12028753,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-PM92-5T4M-WERW-GYB56,1.06465956,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-PM92-5T4M-WERW-GYB56,7.88083835,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,,75.80857668,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-PM92-5T4M-WERW-GYB56,2.858269,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-PM92-5T4M-WERW-GYB56,0.69978007,0.03675
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,,173.66924208,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-PM92-5T4M-WERW-GYB56,0.69885343,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-PM92-5T4M-WERW-GYB56,0.94495514,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-PM92-5T4M-WERW-GYB56,0.26902515,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-PM92-5T4M-WERW-GYB56,0.19925838,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-PM92-5T4M-WERW-GYB56,0.37993313,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-PM92-5T4M-WERW-GYB56,1.44395255,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-PM92-5T4M-WERW-GYB56,2.3600863,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-PM92-5T4M-WERW-GYB56,0.88621965,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-PM92-5T4M-WERW-GYB56,0.03919155,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-PM92-5T4M-WERW-GYB56,17.53796159,0.0147
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-PM92-5T4M-WERW-GYB56,0.33194568,0.0441
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-PM92-5T4M-WERW-GYB56,10.67539544,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-PM92-5T4M-WERW-GYB56,2.30827491,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-PM92-5T4M-WERW-GYB56,3.45317011,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-PM92-5T4M-WERW-GYB56,2.56245795,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-PM92-5T4M-WERW-GYB56,8.00183517,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PM92-5T4M-WERW-GYB56,1.53206823,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,,554.02378122,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-PM92-5T4M-WERW-GYB56,140.46241165,0.00735
15744034561750324339,540858,2018-10-03 05:26:53,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-2K45-X5TG-ZN9F-BSSQE,0.27563318,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-PM92-5T4M-WERW-GYB56,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-PM92-5T4M-WERW-GYB56,1.0,0.0294
17103289800618586621,540757,2018-10-02 22:27:25,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-XFLV-6JCR-VTB2-DSR7A,7.01248203,0.0441
15273735036069153063,540654,2018-10-02 15:46:05,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-PM92-5T4M-WERW-GYB56,629.70021794,0.06615
