ID,Height,timestamp,Type,From,To,Amount,Fee
923648112472482448,1292563,2024-06-26 20:25:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,9.99842972,0.02
2751862739654386051,1291091,2024-06-22 18:24:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.0110426,0.02
14731740572088775356,1289588,2024-06-18 14:02:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.13008186,0.02
9448858673111542817,1286475,2024-06-09 22:22:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.09850841,0.02
146969479133272312,1284942,2024-06-05 16:06:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.12648639,0.02
995470147970091686,1282753,2024-05-30 14:07:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.12103071,0.02
13130131244956949144,1281381,2024-05-26 18:28:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.06178355,0.02
16073182353040941270,1280434,2024-05-24 03:27:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.20056667,0.02
15920375968022770893,1279309,2024-05-21 00:23:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.27011413,0.02
1866754645868104395,1278128,2024-05-17 17:44:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.23523422,0.02
11037129613105005503,1273813,2024-05-05 17:56:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.19298311,0.02
3531568597344135753,1272333,2024-05-01 15:02:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.11621673,0.02
15526381458412274429,1271171,2024-04-28 09:21:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.14465104,0.02
9362558633148048641,1268515,2024-04-21 00:15:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.02217516,0.02
13351023631906518333,1267443,2024-04-18 01:08:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.10857455,0.02
1430766255774067062,1266160,2024-04-14 11:20:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.19011637,0.02
18252734559245911093,1265581,2024-04-12 20:40:10,Auto-Payment,S-VXVT-DUZT-3D7C-AGCGP,,12.5,0.01
17888604036752887243,1264839,2024-04-10 18:55:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.09297173,0.02
15571446793230435876,1264094,2024-04-08 17:27:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.1091419,0.02
11595127480376328200,1260792,2024-03-30 13:02:15,Auto-Payment,S-VXVT-DUZT-3D7C-AGCGP,,12.5,0.01
14330102396925284994,1259604,2024-03-27 05:47:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.18609459,0.02
1809297874706872627,1258172,2024-03-23 06:29:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.14180873,0.02
11534521670864414705,1256200,2024-03-17 18:58:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.19670692,0.02
1269867953973416244,1255137,2024-03-14 19:56:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.33136379,0.02
14251125459871877252,1253949,2024-03-11 12:42:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.03084745,0.02
17824827137542417573,1251666,2024-03-05 04:26:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.12568399,0.02
7615406705985772032,1250291,2024-03-01 08:49:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.53384204,0.02
1515727764155953908,1248516,2024-02-25 10:14:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.22541552,0.02
5819680449548733513,1246466,2024-02-19 17:35:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.08771693,0.02
2007841070674487445,1234398,2024-01-17 04:39:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.67401515,0.02
10637195382812912292,1233199,2024-01-13 20:38:55,Auto-Payment,S-VXVT-DUZT-3D7C-AGCGP,,12.5,0.01
5904860713080144595,1231352,2024-01-08 17:33:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.1667528,0.02
16645139283714067541,1230093,2024-01-05 05:26:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.41366371,0.02
3876873476877812403,1228580,2024-01-01 00:25:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.26809954,0.02
3645614726052750567,1228409,2023-12-31 13:01:38,Auto-Payment,S-VXVT-DUZT-3D7C-AGCGP,,12.5,0.01
2664003622847139774,1226754,2023-12-26 22:44:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.10983464,0.02
5148679538946975739,1225343,2023-12-23 00:26:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.11866919,0.02
1384788273569988679,1224002,2023-12-19 07:12:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.15114931,0.02
5140754482805717488,1224001,2023-12-19 07:09:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.15114931,0.02
5601187322587150146,1221921,2023-12-13 12:18:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.08073275,0.02
13076364808705761805,1219862,2023-12-07 18:52:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.14846259,0.02
10102239041050623409,1218237,2023-12-03 06:30:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.17653569,0.02
2981725448847662616,1216656,2023-11-28 21:04:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.08874976,0.02
12176497960586412167,1213234,2023-11-19 08:45:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.0303088,0.02
1387610074117555987,1212219,2023-11-16 13:03:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.39654161,0.02
8312867553685680813,1210343,2023-11-11 08:00:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.10581625,0.02
4795299783972882610,1208126,2023-11-05 03:51:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.01130498,0.02
11813702966535953616,1206115,2023-10-30 13:42:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.15228113,0.02
10877842180100651427,1203313,2023-10-22 18:56:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.35581377,0.02
10997343597351201247,1201060,2023-10-16 12:26:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.68558437,0.02
621494400663599919,1200825,2023-10-15 20:43:42,Alias Sell,S-VXVT-DUZT-3D7C-AGCGP,,0.0,0.02
16186687572661445563,1200824,2023-10-15 20:38:28,Alias Assignment,S-VXVT-DUZT-3D7C-AGCGP,,0.0,0.4
4178693092669756403,1200821,2023-10-15 20:23:55,Account Update,S-VXVT-DUZT-3D7C-AGCGP,,0.0,0.02
4712826275078495385,1198809,2023-10-10 06:20:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.37202764,0.02
17488482890891004577,1196030,2023-10-02 13:01:23,Auto-Payment,S-VXVT-DUZT-3D7C-AGCGP,,12.5,0.01
17697670788690095670,1192282,2023-09-22 02:59:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.3641926,0.02
12141721602468132661,1190737,2023-09-17 19:44:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.06688589,0.02
6919360847711258020,1189110,2023-09-13 07:30:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.28551374,0.02
13592894528171288996,1185521,2023-09-03 08:01:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.02747923,0.02
15707666138300219085,1183688,2023-08-29 05:48:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.14563784,0.02
8519551135380090372,1182021,2023-08-24 14:33:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.04347531,0.02
15660525920681195367,1181766,2023-08-23 21:35:53,Account Update,S-VXVT-DUZT-3D7C-AGCGP,,0.0,0.01
11406991853109624092,1179612,2023-08-17 21:50:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.05428206,0.02
7878800565995639246,1178184,2023-08-13 22:33:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.08905136,0.02
9185306030820504265,1176740,2023-08-09 22:24:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.02615157,0.02
10552179938934321018,1175086,2023-08-05 07:59:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.1232134,0.02
12432639227617461935,1172655,2023-07-29 13:41:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.05579662,0.02
11660856765987650079,1170721,2023-07-24 04:45:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.06060091,0.02
296984594920402776,1168968,2023-07-19 07:54:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.1321615,0.02
7347645712925870528,1166447,2023-07-12 07:28:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.07230486,0.02
4962505946416239222,1163711,2023-07-04 16:52:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.14834544,0.02
1373479834519570487,1163652,2023-07-04 12:58:33,Alias Assignment,S-VXVT-DUZT-3D7C-AGCGP,,0.0,0.4
3039375779958697108,1078042,2022-11-08 13:43:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,9.99942377,0.02
16023467360240190481,1075456,2022-11-01 09:16:55,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-VXVT-DUZT-3D7C-AGCGP,50.0,0.03
9079830522629974924,1066690,2022-10-08 00:40:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.0310169,0.02
3323944143237822471,1064994,2022-10-03 07:11:32,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-VXVT-DUZT-3D7C-AGCGP,50.0,0.03
13390720186151273782,1057584,2022-09-12 17:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.00594024,0.02
13371989245398319185,1053591,2022-09-01 14:45:07,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-VXVT-DUZT-3D7C-AGCGP,50.0,0.03
9128263499634148925,1050427,2022-08-23 19:39:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.03958024,0.02
11393421838401993517,1037336,2022-07-18 10:28:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VXVT-DUZT-3D7C-AGCGP,10.04184746,0.02
5032499805095920608,1034797,2022-07-11 08:54:15,Add Commitment,S-VXVT-DUZT-3D7C-AGCGP,,0.0,0.01
12982206558712358996,1025553,2022-06-15 15:48:36,Add Commitment,S-VXVT-DUZT-3D7C-AGCGP,,0.0,0.02205
2405734083954798285,1018207,2022-05-26 06:02:08,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-VXVT-DUZT-3D7C-AGCGP,50.0,0.02205
13184723112343157556,1016191,2022-05-20 15:25:04,Reward Recipient Assignment,S-VXVT-DUZT-3D7C-AGCGP,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
11985968145504322477,1016186,2022-05-20 15:04:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VXVT-DUZT-3D7C-AGCGP,0.00735,0.01
