ID,Height,timestamp,Type,From,To,Amount,Fee
13035917018819213358,150934,2015-10-07 14:55:50,Ordinary Payment,S-RWUF-6ZJH-ATFT-CEBYN,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
4382042882680720997,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RWUF-6ZJH-ATFT-CEBYN,250.86059705,1.0
5085628200189832629,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-RWUF-6ZJH-ATFT-CEBYN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9593314521035594301,139306,2015-09-05 02:47:18,Ordinary Payment,S-RWUF-6ZJH-ATFT-CEBYN,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
7217481060495075686,133850,2015-08-20 20:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RWUF-6ZJH-ATFT-CEBYN,303.89762839,1.0
7089348824665234645,127141,2015-08-02 01:51:37,Ordinary Payment,S-RWUF-6ZJH-ATFT-CEBYN,S-69YD-XX8Y-CR4G-GE2Y5,1296.0,1.0
5597079135493251092,126060,2015-07-30 00:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RWUF-6ZJH-ATFT-CEBYN,302.04855558,1.0
447547581683277662,123362,2015-07-22 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RWUF-6ZJH-ATFT-CEBYN,696.3615675,1.0
3562726700214707551,119820,2015-07-12 14:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RWUF-6ZJH-ATFT-CEBYN,300.37179683,1.0
11125712438056966444,117587,2015-07-06 08:02:13,Ordinary Payment,S-RWUF-6ZJH-ATFT-CEBYN,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
15914558829904569709,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RWUF-6ZJH-ATFT-CEBYN,301.57577853,1.0
7821424881362389279,108401,2015-06-10 15:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RWUF-6ZJH-ATFT-CEBYN,300.09381825,1.0
9726396558582454513,105082,2015-06-01 08:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RWUF-6ZJH-ATFT-CEBYN,301.41717758,1.0
8257022132836070998,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-RWUF-6ZJH-ATFT-CEBYN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5373852592680389795,73108,2015-03-03 23:13:27,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-RWUF-6ZJH-ATFT-CEBYN,3.0,1.0
