ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-26AK-4NHW-DDLH-9YL5E,1e-08,0.93345
3302802645516491309,597232,2019-03-09 23:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.38404789,1.0
2854441573750500467,596472,2019-03-07 20:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,61.7422581,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.49,0.02
8589343835371969511,595316,2019-03-04 15:35:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,59.18504209,1.0
4286667233163777472,594628,2019-03-02 16:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.57355839,1.0
4046230156138131387,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.11032717,1.0
5691857309782640921,590343,2019-02-18 17:35:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.60292854,1.0
14581679665827391756,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,54.28588478,1.0
577915652951534602,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,54.65789281,1.0
14889343411377558149,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,57.82172807,1.0
4062494210723760801,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,52.86528612,1.0
7431306959587198030,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.25579574,1.0
15742143046187596558,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,54.24027608,1.0
4363598519057869585,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,53.33664107,1.0
2111335949193648919,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.5662623,1.0
6052722707629135427,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,58.5083967,1.0
1268373427886964479,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,53.19234183,1.0
16438166831685279373,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,61.04570535,1.0
16484549283188155326,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.83669664,1.0
4533958919482379658,502801,2018-06-18 17:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,57.64585428,1.0
7000646350212032458,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.69504234,1.0
10649412308150454170,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.66532812,1.0
2307891590935318571,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,52.77510282,1.0
17479048217502041155,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.04681172,1.0
10752034900497795923,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.6452598,1.0
11384328584764985836,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.71571923,1.0
15212345277107668823,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,52.00768991,1.0
10923805831697492861,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,52.95189104,1.0
17288222110855461064,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,53.14060126,1.0
2176218069457317768,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.02876954,1.0
15409921810031947159,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.43090749,1.0
16129933067147146747,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,52.10560598,1.0
11513845235129364282,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.08399597,1.0
14964585371452039462,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,52.19130145,1.0
6664796887517948359,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,67.20717882,1.0
10335917436689996632,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.26478901,1.0
1580885606391433536,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.54773253,1.0
5005617385939734790,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.74731136,1.0
13576507200908908516,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,52.58661604,1.0
11746446310786828516,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.38115891,1.0
3104405883132738644,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,54.54428825,1.0
15143036892154355952,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.01705382,1.0
17988222536447874501,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,54.75329627,1.0
3224958149663723598,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,53.13635398,1.0
7418638999246509150,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,100.37575478,1.0
18042249368724207939,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.51139399,1.0
13143506689671158300,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.77060261,1.0
1576895586496948560,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.38124727,1.0
7569271477221950691,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,56.06408049,1.0
5431054667303138530,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,55.0918311,1.0
10693950821498120999,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,54.41536268,1.0
1950097835336830074,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,54.14528355,1.0
10999360010148551645,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,55.7161754,1.0
7226850196523708083,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.98456257,1.0
18221112706739952321,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.15161769,1.0
209375096409199975,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,51.46127281,1.0
14658357043744220922,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-26AK-4NHW-DDLH-9YL5E,50.45379686,1.0
13870040706912715805,446275,2018-01-11 13:57:50,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-26AK-4NHW-DDLH-9YL5E,2.0,1.0
7473861210356053400,446117,2018-01-11 03:20:45,Reward Recipient Assignment,S-26AK-4NHW-DDLH-9YL5E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3813056538225606671,446115,2018-01-11 03:14:01,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-26AK-4NHW-DDLH-9YL5E,2.0,1.0
