ID,Height,timestamp,Type,From,To,Amount,Fee
695290408686312828,995909,2022-03-25 06:22:23,Reward Recipient Assignment,S-CRL6-BKZK-AHEV-DXV3D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9550277863005271110,947217,2021-11-09 22:25:58,Add Commitment,S-CRL6-BKZK-AHEV-DXV3D,,0.0,0.02205
16245043536676538237,947213,2021-11-09 22:08:27,Ordinary Payment,S-SWAG-T2ZQ-UF6N-AF669,S-CRL6-BKZK-AHEV-DXV3D,15.0,0.0147
9938580976952763880,939575,2021-10-19 16:27:00,Add Commitment,S-CRL6-BKZK-AHEV-DXV3D,,0.0,0.0294
2034288508891367532,939114,2021-10-18 09:45:22,Add Commitment,S-CRL6-BKZK-AHEV-DXV3D,,0.0,0.02205
225699196107708254,939105,2021-10-18 09:09:39,Arbitrary Message,S-CRL6-BKZK-AHEV-DXV3D,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
15076941831471055513,939100,2021-10-18 08:49:33,Reward Recipient Assignment,S-CRL6-BKZK-AHEV-DXV3D,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15970763027166801655,939100,2021-10-18 08:49:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CRL6-BKZK-AHEV-DXV3D,1.0,0.0147
13758875974993380362,939099,2021-10-18 08:45:45,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-CRL6-BKZK-AHEV-DXV3D,1.0,0.02205
17874499941256036453,936338,2021-10-10 16:38:47,Arbitrary Message,S-CRL6-BKZK-AHEV-DXV3D,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
17799580409453142351,935938,2021-10-09 13:58:59,Reward Recipient Assignment,S-CRL6-BKZK-AHEV-DXV3D,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14038073459881729191,935923,2021-10-09 12:57:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CRL6-BKZK-AHEV-DXV3D,0.0147,0.0147
