ID,Height,timestamp,Type,From,To,Amount,Fee
4272155000853736704,197374,2016-02-14 13:28:42,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,521.0,1.0
6970451350936754651,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,252.84450948,1.0
15022464619597720704,193101,2016-02-02 14:28:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,266.44357347,1.0
11236711717742151959,191830,2016-01-30 01:13:09,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
7492425861633011991,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,411.36660583,1.0
12291547641642219464,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,275.05150663,1.0
11829839560132617746,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,272.78206845,1.0
14851810758673964076,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,260.44956362,1.0
3143578839254734652,176441,2015-12-17 23:34:21,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,765.0,1.0
17328664066985833855,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,253.03376423,1.0
2014676360423715115,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,255.55794387,1.0
47164399330671797,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,256.4629034,1.0
3514016811485751285,164384,2015-11-14 06:02:05,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,5614.0,1.0
11844186025617559742,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,3036.27149627,1.0
6982172968346430040,150901,2015-10-07 12:48:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,297.72309617,1.0
5006573750857406384,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,250.3534266,1.0
15714134898371178767,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,252.6087218,1.0
2841324371416548424,135201,2015-08-24 15:10:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,588.7758812,1.0
5361226585362639943,134600,2015-08-22 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,267.45617276,1.0
936385190127263975,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,267.36269095,1.0
14848844865954204602,126000,2015-07-29 21:08:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,309.07127079,1.0
5011339742959257084,124201,2015-07-24 19:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,345.58064723,1.0
11568024454207230173,121512,2015-07-17 08:02:13,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,841.0,1.0
8066985077562109515,117000,2015-07-04 16:42:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,257.20425891,1.0
9933165537199437576,113900,2015-06-26 00:23:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,253.71546405,1.0
4187809185698459511,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,330.9433263,1.0
13822087913857203675,110424,2015-06-16 07:01:15,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,737.0,1.0
3202978176381460758,110200,2015-06-15 16:33:17,Reward Recipient Assignment,S-NW3K-UW8C-F36G-E8YNL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8397741288845154715,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-NW3K-UW8C-F36G-E8YNL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13754443836811395815,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,258.14704804,1.0
7445115014281364152,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,261.10399184,1.0
7398711521872304738,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-NW3K-UW8C-F36G-E8YNL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17560008428009394935,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-NW3K-UW8C-F36G-E8YNL,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10193946139507261644,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,7.24161928,1.0
9466454160377125225,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.2722556,1.0
10433250708689603715,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.10943944,1.0
17110479225223074035,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.35567328,1.0
406075300114191102,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,4.78515581,1.0
16656348462890667747,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,96.33246473,1.0
13442000876364623707,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,19.00789718,1.0
9600996024087418934,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,11.03905964,1.0
15166598636439637537,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,2.25160431,1.0
10208745023069969483,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,6.40090228,1.0
17623650484740556876,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,4.5395676,1.0
9286510014472501929,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,8.59387121,1.0
6685579912692852014,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,11.06345462,1.0
7447239229441781889,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,16.21895637,1.0
3295069012071939725,97801,2015-05-12 00:32:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,2.66042402,1.0
3437631758329670124,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,14.28033933,1.0
2217898713056254891,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,2.34478577,1.0
4872232077414416894,97431,2015-05-10 23:51:34,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,1556.0,1.0
8086467563687566262,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,20.40166314,1.0
3216746153209409206,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,50.06398385,1.0
6338953483099724116,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,176.37560061,1.0
6621255452483185932,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,12.11112218,1.0
15334371426228920727,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,8.13210215,1.0
1371823934940089048,95401,2015-05-05 07:01:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,28.90810607,1.0
12273152324128663123,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,29.92648697,1.0
4344554283782626323,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,29.94032856,1.0
12940952744094951024,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,44.99916185,1.0
18281674099484644582,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.58515012,1.0
9385550551826594690,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,17.65547869,1.0
3927959388940265116,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,19.33582376,1.0
18299278074767778182,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,8.71573182,1.0
14536583989377766321,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,3.59334954,1.0
9564598193164837347,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,6.25651202,1.0
15912160689401657968,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,32.90292952,1.0
2903006983963350524,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.34172873,1.0
8957350402684369132,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,2.96424844,1.0
9753268057249999944,93101,2015-04-28 20:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,6.07959719,1.0
10351215223729272121,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,8.56340708,1.0
9835904939577162620,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,7.30485135,1.0
7334837017323090098,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,4.48250618,1.0
18096904336425803466,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,21.33815354,1.0
7668220695526294865,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,7.80777916,1.0
17712716532425446591,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,125.75248648,1.0
13262502199829606609,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,32.88994716,1.0
14486157617430751814,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,2.86420544,1.0
17616430150460340059,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,13.34960529,1.0
12888046138767379574,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,37.07567793,1.0
16305223361261094289,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,4.93344703,1.0
6152797223730230366,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,7.45835919,1.0
11099127581174277300,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,3.11359247,1.0
16303549592483432866,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,12.26087957,1.0
18183104430149165753,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,91.99747973,1.0
18359191450204671173,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,9.22892007,1.0
12889488842892497365,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,6.99037758,1.0
9704349727016576861,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,14.55292568,1.0
17008475896915411767,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,2.2091523,1.0
16758235889165084066,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,12.59560058,1.0
11212914691112322209,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,7.82298834,1.0
16622258382599656603,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,13.7665897,1.0
17586316465425151348,89202,2015-04-17 23:09:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,28.10351334,1.0
12446491173769465873,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,10.84060393,1.0
1621024283519779746,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,8.04388476,1.0
3938238125284607311,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,6.94266357,1.0
5885354547278639307,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,15.01368788,1.0
5110680972937949949,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,223.66162893,1.0
16340589990405149998,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,9.07311887,1.0
9997423092943948709,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,4.37584809,1.0
5626968277977786715,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,18.97122969,1.0
2908834153718740540,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,2.60984709,1.0
3024835987486472439,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.29261254,1.0
8005414559020196833,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,17.03291373,1.0
13238096507839921154,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,18.85762607,1.0
5976485319327290869,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,16.76720024,1.0
5065380353664251889,87700,2015-04-13 18:37:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,21.61291597,1.0
8671083626910520588,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,20.82080225,1.0
15532659148604543709,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,15.7627331,1.0
458679610735476576,87300,2015-04-12 15:57:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,3.5382174,1.0
14030680811173774017,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,13.56550036,1.0
16251962232035772030,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,12.09415597,1.0
5956361751214585419,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.8989604,1.0
16086062031251357743,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,15.06118165,1.0
15580165488401911056,86800,2015-04-11 06:18:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,32.66567366,1.0
4579485300983189032,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,16.1455149,1.0
18164429705691452177,86501,2015-04-10 09:41:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,12.87044025,1.0
13136298617251110999,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,22.68526679,1.0
6894092732857510153,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,20.52495043,1.0
30600007618587608,84912,2015-04-05 23:41:44,Ordinary Payment,S-NW3K-UW8C-F36G-E8YNL,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
10323832981565504531,84802,2015-04-05 15:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,5.41593978,1.0
15039091780213973161,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,35.95608207,1.0
7788736707769372135,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,10.38432666,1.0
11474830694752852812,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,7.02520849,1.0
12720578739421026346,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,14.47297842,1.0
3750708862813164075,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NW3K-UW8C-F36G-E8YNL,6.74361455,1.0
919961350684564981,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,15.62593485,1.0
16255546333608005235,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-NW3K-UW8C-F36G-E8YNL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1399228005880720909,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,7.21234314,1.0
8091372441138723246,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,21.26228374,1.0
3472371080815607802,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,2.54145949,1.0
2477973073527886829,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,2.97857589,1.0
10134168108859130776,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,2.44078298,1.0
4892198353022055143,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,5.05817512,1.0
17528145707985696542,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,3.4622014,1.0
4142754543596299511,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,26.82089521,1.0
8177806469509216483,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,9.28367938,1.0
15083236320680673194,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,5.22529222,1.0
11788304937693513514,81000,2015-03-26 00:40:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,16.52783242,1.0
10640023085548753036,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,6.00260059,1.0
7868554114887211499,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,7.60501694,1.0
9900739741479220651,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,23.89313221,1.0
16128897565721897617,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,2.49478707,1.0
4480847711957483635,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,5.19564415,1.0
13318520194759720600,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,17.4089991,1.0
11666183054570919227,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,2.66656886,1.0
9658848008149590391,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,9.97474877,1.0
9991767751701064980,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,28.86482141,1.0
8978693815803043313,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,6.71351507,1.0
11380540077488249122,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,11.06156897,1.0
102389822510914910,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,13.94711317,1.0
10121094642248124762,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,5.42918805,1.0
1320210723002676521,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,33.96507374,1.0
6908454483248455073,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,16.80761286,1.0
10653662175755612187,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,44.05900466,1.0
15610818858470603221,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,13.21142066,1.0
17668717201941817162,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,6.61626521,1.0
7421627294273499059,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NW3K-UW8C-F36G-E8YNL,3.00627628,1.0
