ID,Height,timestamp,Type,From,To,Amount,Fee
9963273043140515248,541457,2018-10-04 21:19:20,Ordinary Payment,S-T7RD-XN6N-AP7P-8G669,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17310096463697450907,541440,2018-10-04 20:25:07,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-T7RD-XN6N-AP7P-8G669,10.0,0.1
16673498493756937580,537679,2018-09-24 07:27:55,Ordinary Payment,S-T7RD-XN6N-AP7P-8G669,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
17153354245989644445,537664,2018-09-24 06:25:04,Ordinary Payment,S-CJGK-CQVE-GACE-9TQRL,S-T7RD-XN6N-AP7P-8G669,1214.0,0.1
11948943189383277084,537368,2018-09-23 10:59:39,Ordinary Payment,S-T7RD-XN6N-AP7P-8G669,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12350932607018131551,537358,2018-09-23 09:59:16,Ordinary Payment,S-CJGK-CQVE-GACE-9TQRL,S-T7RD-XN6N-AP7P-8G669,100.0,0.1
11594998485070345155,456947,2018-02-10 09:27:55,Ordinary Payment,S-T7RD-XN6N-AP7P-8G669,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12415246170084119363,456936,2018-02-10 09:00:14,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-T7RD-XN6N-AP7P-8G669,100.0,1.0
15372026924543660857,451975,2018-01-27 11:49:31,Ordinary Payment,S-T7RD-XN6N-AP7P-8G669,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
877385510043767783,451969,2018-01-27 11:19:15,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-T7RD-XN6N-AP7P-8G669,2.0,1.0
13118951171514384364,377101,2017-07-01 16:12:03,Ordinary Payment,S-3MB8-Y9SC-CRRZ-7X53B,S-T7RD-XN6N-AP7P-8G669,2.0,1.0
