ID,Height,timestamp,Type,From,To,Amount,Fee
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,5.16117167,0.05145
9319655475330733423,984487,2022-02-21 12:29:11,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
4889831430921056208,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,12.85209435,0.05145
3543296682956879308,984126,2022-02-20 12:29:27,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,19.3510213,0.05145
6503535385131561934,983776,2022-02-19 13:05:33,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,18.11992976,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,18.37373634,0.05145
9358648742897135936,951520,2021-11-21 21:22:29,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,6.34273686,0.05145
15584953106675572913,949669,2021-11-16 17:54:03,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.95403605,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.43909819,0.05145
14307390644080157011,948222,2021-11-12 17:26:31,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,13.82261891,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,12.74122163,0.05145
2884809458512268921,946604,2021-11-08 05:33:39,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,8.66879239,0.05145
11232898062283634631,946314,2021-11-07 10:13:15,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.86602641,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,14.78995625,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,5.29876008,0.05145
8254426630975932224,943492,2021-10-30 14:01:14,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,15.31392034,0.05145
2806447628552687210,943001,2021-10-29 05:24:38,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,62.47504248,0.0441
12253427788960580641,940967,2021-10-23 13:26:45,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.71894438,0.0147
5846330643797041556,940336,2021-10-21 19:22:20,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.15266716,0.0441
14641224102921760932,939827,2021-10-20 09:23:28,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,14.9827906,0.0147
8275434040348224348,938879,2021-10-17 18:14:25,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,14.49823057,0.0147
15458815015096607955,937470,2021-10-13 20:06:30,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.9423242,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,7.89081692,0.0147
15330868064842165957,936168,2021-10-10 05:10:53,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.32597991,0.0147
16805323230097731986,935232,2021-10-07 14:51:24,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.6995581,0.0147
14106598176398146073,934604,2021-10-05 20:55:38,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.08902161,0.0147
14135242487731025597,933784,2021-10-03 14:15:05,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,7.25164561,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,15.04234101,0.0147
16106147483486029418,932744,2021-09-30 16:53:15,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.43435979,0.0147
12350652129339513180,932423,2021-09-29 19:28:42,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,18.08005057,0.0147
15240010490110514353,931610,2021-09-27 13:14:57,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,11.40222807,0.0147
17106454182401648116,931468,2021-09-27 03:46:47,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,12.28652608,0.0147
7631929179098303709,930912,2021-09-25 14:49:07,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.99741347,0.0147
13209442043188541422,930561,2021-09-24 15:07:09,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.60036891,0.0147
1831694858000502905,930238,2021-09-23 17:46:48,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,18.94000914,0.0147
6464494554427095903,929463,2021-09-21 13:56:26,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,13.98697761,0.0147
1672755727178228018,929144,2021-09-20 16:45:33,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.71849365,0.0147
10225315246159832293,928748,2021-09-19 14:16:31,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,15.26564918,0.0147
7970777881945294746,928420,2021-09-18 16:24:12,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.23564255,0.0147
13673564569359873944,928051,2021-09-17 15:44:24,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.22315372,0.0147
7670539343468656563,927740,2021-09-16 19:09:07,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.14220624,0.0147
6714736705734323945,927355,2021-09-15 17:27:58,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-3A8K-3GJU-M7NZ-2HN5Q,18.0,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.42808403,0.0147
1297344920246696166,926960,2021-09-14 14:52:30,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.51535195,0.0147
16369448256437813489,926655,2021-09-13 18:45:05,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,15.42088897,0.0147
12642692845785158418,926311,2021-09-12 19:44:25,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,15.50920315,0.0147
8780144084405428674,925874,2021-09-11 14:40:58,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,14.65489787,0.0147
9601721167195986222,925552,2021-09-10 17:01:44,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,12.45360677,0.0147
17829153495204019060,925167,2021-09-09 15:22:18,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.77073485,0.0147
9478244117540215833,924796,2021-09-08 14:42:41,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.40180063,0.0147
2475629563169141754,924449,2021-09-07 15:31:14,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.56372417,0.0147
16114115730661558586,924087,2021-09-06 15:25:25,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.39436645,0.0147
12697572645542372245,923694,2021-09-05 13:16:42,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,17.48989896,0.0147
10129145161419011504,923369,2021-09-04 15:20:48,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,14.86063088,0.0147
12131905289498969109,922986,2021-09-03 14:01:20,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,16.97691133,0.0147
9910240058318193822,922702,2021-09-02 18:52:10,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,13.55496485,0.0147
9964595604801058168,922338,2021-09-01 18:42:53,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,13.53246283,0.0147
6315182850554761539,921567,2021-08-30 15:20:17,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
6812587994394683768,921558,2021-08-30 14:43:17,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-3A8K-3GJU-M7NZ-2HN5Q,1827.20077,0.1
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,4.61654549,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.31993618,0.02205
1457435703191241923,918668,2021-08-22 13:53:37,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,10.75982344,0.0147
10795581195626388632,916125,2021-08-15 12:22:24,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,11.03329909,0.0147
17153320562760805607,913663,2021-08-08 15:51:24,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,8.47690578,0.03675
3465643487269053717,911576,2021-08-02 20:47:31,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.00735
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,7.80773891,0.0147
11277439952851377361,909048,2021-07-26 20:10:27,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,4.76878153,0.0147
17059938737113261616,906141,2021-07-18 18:16:07,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.0882
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,9.40014352,0.0147
10857764722759315130,903571,2021-07-11 14:41:03,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,8.80571586,0.0147
3840309457047829553,901039,2021-07-04 14:06:53,Add Commitment,S-3A8K-3GJU-M7NZ-2HN5Q,,0.0,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,0.01999804,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,8.01175326,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,0.4685309,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3A8K-3GJU-M7NZ-2HN5Q,4.15032339,0.02205
14815623362831707382,895016,2021-06-17 20:10:40,Reward Recipient Assignment,S-3A8K-3GJU-M7NZ-2HN5Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1012683940024039499,894786,2021-06-17 04:54:19,Arbitrary Message,S-3A8K-3GJU-M7NZ-2HN5Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
619530467553523330,894600,2021-06-16 16:34:46,Reward Recipient Assignment,S-3A8K-3GJU-M7NZ-2HN5Q,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
9834868309441965959,893950,2021-06-14 21:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A8K-3GJU-M7NZ-2HN5Q,0.05,0.00735
8073620412304830916,891005,2021-06-06 16:43:52,Reward Recipient Assignment,S-3A8K-3GJU-M7NZ-2HN5Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5467818911906164288,890984,2021-06-06 15:19:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3A8K-3GJU-M7NZ-2HN5Q,0.0147,0.0147
