ID,Height,timestamp,Type,From,To,Amount,Fee
16749025126907879123,1027053,2022-06-19 20:00:18,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-WNNA-9FRP-26TP-9KPVC,98.855205,0.0
7833429621411067938,1027053,2022-06-19 20:00:18,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16339457782539368480,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Q76H-2UF6-6YSN-7CX23,1.0,0.02
16342189912726345699,1004028,2022-04-16 19:57:38,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-8N2F-TDD7-4LY6-64FZ7,97.8,0.0
12887077641784535019,1004028,2022-04-16 19:57:38,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
3401240996055998516,1004028,2022-04-16 19:57:38,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-WNNA-9FRP-26TP-9KPVC,1.05594,0.0
2132606707341464463,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Q76H-2UF6-6YSN-7CX23,100.0,0.02
11931256445928267649,1000412,2022-04-06 18:51:46,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-8N2F-TDD7-4LY6-64FZ7,4.7,0.0
14678741965945552456,1000412,2022-04-06 18:51:46,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
16954505089536356383,1000412,2022-04-06 18:51:46,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-WNNA-9FRP-26TP-9KPVC,0.10594,0.0
14986895860891190460,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-Q76H-2UF6-6YSN-7CX23,100.0,0.00735
8292328358834015637,1000232,2022-04-06 06:54:51,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
16004881575205450802,1000232,2022-04-06 06:54:51,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
16127711542997549271,1000232,2022-04-06 06:54:51,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
4636912131977456903,1000231,2022-04-06 06:50:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-Q76H-2UF6-6YSN-7CX23,5.0,0.00735
3504008532304905187,1000211,2022-04-06 05:35:04,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-8N2F-TDD7-4LY6-64FZ7,0.78,0.0
14069325844289127388,1000211,2022-04-06 05:35:04,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
11944401707861933778,1000210,2022-04-06 05:31:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Q76H-2UF6-6YSN-7CX23,2.0,0.00735
11662313532307663234,999908,2022-04-05 09:07:58,Contract Payment,S-Q76H-2UF6-6YSN-7CX23,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
17863302417351141218,999907,2022-04-05 09:02:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-Q76H-2UF6-6YSN-7CX23,1.0,0.00735
