ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9L7-7ZPK-Q5TJ-6BW4G,1e-08,0.33075
15123365885016516736,377787,2017-07-03 14:07:40,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-SSKR-GSRK-K9ZH-6DRWU,1.0,1.0
10447195162593930958,377780,2017-07-03 13:43:26,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-PUZ3-VMT7-PPCQ-23NRE,1.0,1.0
1919339847210499834,377126,2017-07-01 17:41:32,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-J9L7-7ZPK-Q5TJ-6BW4G,56.0,1.0
10831692541360595495,376877,2017-07-01 01:09:13,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-V926-V282-JGXY-89SXW,4.0,1.0
2310144005474718528,376872,2017-07-01 00:50:35,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-GT22-FPQ6-6YAG-BXVDY,9.0,1.0
2607848605722901006,376872,2017-07-01 00:50:35,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-W5LX-BTF5-6M7M-5BTKA,9.0,1.0
15353123725866564888,368513,2017-06-07 16:23:50,Ordinary Payment,S-J9L7-7ZPK-Q5TJ-6BW4G,S-F5DF-RJ8K-F3CD-5MCPL,9.0,1.0
3025048146463969512,368206,2017-06-06 19:24:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J9L7-7ZPK-Q5TJ-6BW4G,5.0,1.0
10374660111339080170,363653,2017-05-25 02:13:08,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-J9L7-7ZPK-Q5TJ-6BW4G,30.0,1.0
