ID,Height,timestamp,Type,From,To,Amount,Fee
6720149785712545067,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P6MR-EK4M-3QYC-DEQFG,0.0,1.0
14256292897157980319,83660,2015-04-02 11:17:59,Ordinary Payment,S-P6MR-EK4M-3QYC-DEQFG,S-JWAX-DH9U-QZ4B-ENYPG,1683.0,2.0
11390717351739972268,58979,2015-01-23 11:02:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P6MR-EK4M-3QYC-DEQFG,20.78810344,1.0
16655042058064408893,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-P6MR-EK4M-3QYC-DEQFG,21.97654545,1.0
606078082782490151,58654,2015-01-22 13:26:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-P6MR-EK4M-3QYC-DEQFG,27.61230188,1.0
10674124750339756960,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P6MR-EK4M-3QYC-DEQFG,33.00116591,1.0
5670143496518631928,58484,2015-01-22 02:03:55,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-P6MR-EK4M-3QYC-DEQFG,93.77825,1.0
5760570930135944763,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-P6MR-EK4M-3QYC-DEQFG,66.39786666,1.0
3056580485291885241,58430,2015-01-21 22:23:28,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P6MR-EK4M-3QYC-DEQFG,34.10305555,1.0
14160925784763478994,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6MR-EK4M-3QYC-DEQFG,26.0795,1.0
4868493208029096144,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-P6MR-EK4M-3QYC-DEQFG,14.56932238,1.0
15899912581095760352,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-P6MR-EK4M-3QYC-DEQFG,22.91880126,1.0
3461650784222532162,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6MR-EK4M-3QYC-DEQFG,20.47949006,1.0
3078218139366293851,57777,2015-01-20 02:27:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6MR-EK4M-3QYC-DEQFG,11.76474746,1.0
14811028439888246428,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-P6MR-EK4M-3QYC-DEQFG,46.6871698,1.0
4291682484928146333,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-P6MR-EK4M-3QYC-DEQFG,13.62345226,1.0
17878175107998696835,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-P6MR-EK4M-3QYC-DEQFG,7.88893317,1.0
6698479149909000340,56494,2015-01-16 12:22:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6MR-EK4M-3QYC-DEQFG,38.69769633,1.0
11393626629475359056,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-P6MR-EK4M-3QYC-DEQFG,30.99265822,1.0
2521581462210441684,56342,2015-01-16 02:33:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6MR-EK4M-3QYC-DEQFG,117.4728125,1.0
1490460457439909782,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-P6MR-EK4M-3QYC-DEQFG,61.66330578,1.0
13173073737009440284,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6MR-EK4M-3QYC-DEQFG,21.76954954,1.0
3103049423832333671,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-P6MR-EK4M-3QYC-DEQFG,12.68638989,1.0
1574882968355470136,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-P6MR-EK4M-3QYC-DEQFG,135.61729728,1.0
2675471985654901964,55970,2015-01-15 02:03:20,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P6MR-EK4M-3QYC-DEQFG,7.03205508,1.0
5563026989305512190,55748,2015-01-14 10:59:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-P6MR-EK4M-3QYC-DEQFG,44.1325,1.0
11235104475006465874,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6MR-EK4M-3QYC-DEQFG,105.79239436,1.0
10006970829082626204,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-P6MR-EK4M-3QYC-DEQFG,52.2088421,1.0
394156310142008267,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-P6MR-EK4M-3QYC-DEQFG,33.30886877,1.0
10508368864981782778,55528,2015-01-13 20:18:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-P6MR-EK4M-3QYC-DEQFG,26.0795,1.0
7606375844057738169,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P6MR-EK4M-3QYC-DEQFG,17.8028766,1.0
5100459198131364500,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-P6MR-EK4M-3QYC-DEQFG,26.97881918,1.0
15498264234926153252,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P6MR-EK4M-3QYC-DEQFG,52.96626334,1.0
5829543885563156111,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P6MR-EK4M-3QYC-DEQFG,10.283125,1.0
2444324581979461560,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P6MR-EK4M-3QYC-DEQFG,11.98332191,1.0
14871723729496217438,54921,2015-01-12 02:39:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P6MR-EK4M-3QYC-DEQFG,13.41494296,1.0
16472027376574817141,54783,2015-01-11 17:24:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P6MR-EK4M-3QYC-DEQFG,79.66234042,1.0
18147042886711798640,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-P6MR-EK4M-3QYC-DEQFG,17.40354368,1.0
6919312636979965665,54689,2015-01-11 10:43:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-P6MR-EK4M-3QYC-DEQFG,85.16204545,1.0
6145514485866481188,54669,2015-01-11 09:37:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P6MR-EK4M-3QYC-DEQFG,28.16253846,1.0
16946441194519308629,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P6MR-EK4M-3QYC-DEQFG,12.02793814,1.0
11411198429679189443,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-P6MR-EK4M-3QYC-DEQFG,26.57185454,1.0
6759909965284033657,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-P6MR-EK4M-3QYC-DEQFG,34.10305554,1.0
12380389445710627712,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P6MR-EK4M-3QYC-DEQFG,41.59696628,1.0
17407339933865030100,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P6MR-EK4M-3QYC-DEQFG,10.70101851,1.0
917770097883130503,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-P6MR-EK4M-3QYC-DEQFG,5.52665576,1.0
7585586591053212613,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-P6MR-EK4M-3QYC-DEQFG,12.17178217,1.0
10633929146128802769,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P6MR-EK4M-3QYC-DEQFG,18.11880238,1.0
199478242676251836,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P6MR-EK4M-3QYC-DEQFG,31.71352459,1.0
