ID,Height,timestamp,Type,From,To,Amount,Fee
5833494292158626741,753497,2020-05-20 03:58:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.989,0.1
13003865059170503161,731840,2020-03-20 14:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,9.99,0.1
12114404978731193483,731755,2020-03-20 08:42:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,9.99,0.1
3085148056010650079,721014,2020-02-19 07:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.0899,0.1
13041540998693801053,721007,2020-02-19 06:26:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.989,0.1
17935327443313463047,721002,2020-02-19 06:02:27,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.1
2959513594749817147,721000,2020-02-19 05:59:50,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.1
6267318615053995704,720995,2020-02-19 05:32:27,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.1
18411712438203472574,716538,2020-02-06 18:03:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WGU4-X23R-RBJN-CE78Z,0.0,0.06615
15415580648375607317,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.49,1.0
10051852074196061692,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.66,1.0
4143672953983314585,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.4,1.0
14316897483827943845,711228,2020-01-22 21:40:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WGU4-X23R-RBJN-CE78Z,0.0,0.05145
5129524441669285362,710931,2020-01-22 02:25:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,16.91999999,1.0
11197011732678693892,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,13.41999999,1.0
15090732627145771812,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.23,1.0
4114062414649455486,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.24,1.0
13666753108521778567,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,19.39,1.0
3870437571801303421,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.7,1.0
8692435250789035353,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,14.29,1.0
12009460094361455609,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,13.25999999,1.0
1529576558952054056,704260,2020-01-03 10:27:37,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-97AM-9NU3-WC9G-CSBKT,5.0,0.1
15772372907137473869,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,12.24999999,1.0
6709439318950151123,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.69999999,1.0
7160631069781816962,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.97,1.0
3301336074879663312,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,12.57,1.0
5019576601492679194,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.25,1.0
15511620346526222188,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.45999999,1.0
3494044180875222786,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.39999999,1.0
12003280377665688164,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.19999999,1.0
15992825983152631352,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.46,1.0
8966512262638146039,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,13.83,1.0
3867425260136012121,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.97,1.0
7333330798417059125,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,19.34999999,1.0
7378640179439666105,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.98,1.0
15702383073971361695,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,19.43999999,1.0
14864659606299424741,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,13.69,1.0
10846694025407874944,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.59,1.0
472080311044714142,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,13.99,1.0
4612526348623634204,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,14.38,1.0
17162423600695124668,682695,2019-11-04 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,13.31,1.0
7287967671108584805,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.73,1.0
12291045908475621613,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,15.5,1.0
6636523192864402531,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,16.98,1.0
3888450041896680220,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,18.07,1.0
4599229739389599691,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,15.95999999,1.0
39061699365220949,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,12.76999999,1.0
13300784385286650771,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,14.81,1.0
6220791202666067569,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.44999999,1.0
16773105393889944588,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.5,1.0
12175415838228961593,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,20.97,1.0
7060857864158736656,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.98,1.0
9694350430493055233,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,18.70999999,1.0
9095820056895753187,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,19.47,1.0
15926887089515808218,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,256.83999999,1.0
10234853545935748619,670217,2019-09-30 04:36:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.00735
2695983754257460563,670217,2019-09-30 04:36:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.0147
1410763499559822212,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,12.97,1.0
10663927082743252534,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,17.63,1.0
13360546730720444835,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,12.87,1.0
3042460281173901975,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,22.98,1.0
11626290387076579658,668036,2019-09-24 02:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.0735
2637463935892004178,668036,2019-09-24 02:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.06615
14455105913441975092,668035,2019-09-24 02:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.06615
15812862038338085408,668035,2019-09-24 02:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.0735
11991416160891730254,668034,2019-09-24 02:02:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.0735
8201675429706661381,668034,2019-09-24 02:02:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.06615
3179367125254590535,668033,2019-09-24 02:01:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.0882
6971166023910843997,668033,2019-09-24 02:01:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.08085
10678713095949312573,667326,2019-09-22 02:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.06615
15488122952131666868,667326,2019-09-22 02:03:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGU4-X23R-RBJN-CE78Z,0.0,0.0735
9765430272224714164,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,14.66,1.0
462300862996583316,661699,2019-09-06 07:54:37,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-WGU4-X23R-RBJN-CE78Z,0.01,0.1
10901433297458726443,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,11.38999999,1.0
7695225233964771920,661359,2019-09-05 09:16:08,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-Y6DS-H3HV-475D-BF7EU,3.0,0.1
2743993237513038061,658981,2019-08-29 17:35:46,MultiOut Payment,S-WGU4-X23R-RBJN-CE78Z,,3e-08,0.1
742047606406106488,658979,2019-08-29 17:28:53,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,1e-08,0.1
3172945588578784760,658934,2019-08-29 14:44:08,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,1e-08,0.1
1476690184836749695,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.02,1.0
7757075653365321726,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.93999999,1.0
1071779677478005124,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,13.83999999,1.0
8337391732850740215,641722,2019-07-12 11:09:02,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,0.1,0.1
17452897721355668550,641721,2019-07-12 11:07:50,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-CM9L-8YEQ-G8NC-C7M22,0.2,0.1
2259680522087307904,641721,2019-07-12 11:07:50,Account Update,S-WGU4-X23R-RBJN-CE78Z,,0.0,0.1
8651257978751723727,641720,2019-07-12 10:57:55,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,0.2,0.1
14252519261500535488,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WGU4-X23R-RBJN-CE78Z,10.63,1.0
15175884435658006911,640287,2019-07-08 11:20:13,Ordinary Payment,S-KSJF-U4D7-8RYE-46BD6,S-WGU4-X23R-RBJN-CE78Z,9.3,0.1
16057995500566453507,640280,2019-07-08 10:51:28,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-KSJF-U4D7-8RYE-46BD6,0.3,0.1
16273721063451210003,640280,2019-07-08 10:51:28,Reward Recipient Assignment,S-WGU4-X23R-RBJN-CE78Z,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5685966781466194644,640279,2019-07-08 10:35:10,Account Update,S-WGU4-X23R-RBJN-CE78Z,,0.0,0.1
111728187874265555,640236,2019-07-08 07:43:26,Ordinary Payment,S-KSJF-U4D7-8RYE-46BD6,S-WGU4-X23R-RBJN-CE78Z,0.5,0.1
5644106233152406199,640236,2019-07-08 07:43:26,Ordinary Payment,S-KSJF-U4D7-8RYE-46BD6,S-WGU4-X23R-RBJN-CE78Z,0.1,0.1
