ID,Height,timestamp,Type,From,To,Amount,Fee
14954594042152486583,710318,2020-01-20 09:14:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HLBN-QF4N-MKXK-F7ZDV,0.0,0.03675
9394539155721180533,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-HLBN-QF4N-MKXK-F7ZDV,63.0,0.1
13784364249629456123,641253,2019-07-11 03:51:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.05481676,1.5
11022045960752572481,640025,2019-07-07 17:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.4447394,1.5
3228034427956326393,638695,2019-07-04 00:00:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.09330678,1.5
14377441271428262880,637287,2019-06-30 01:24:01,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.09948155,1.5
15423759199622051821,636092,2019-06-26 16:44:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.10366239,1.5
16257860778227335472,635070,2019-06-23 20:26:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.42657026,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.59693835,1.5
10041537147400626190,633420,2019-06-19 05:45:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.18902169,1.5
10833765258618689202,632502,2019-06-16 16:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.04932273,1.5
4931215016163361494,631646,2019-06-14 06:31:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.21725892,1.5
10097415202837025733,630769,2019-06-11 19:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.16801965,1.5
10662121910388019660,629517,2019-06-08 07:54:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.25439331,1.5
13038036602484506295,628887,2019-06-06 13:22:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.49497254,1.5
15477107188942534324,628135,2019-06-04 11:08:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.86182629,1.5
8446717035488647964,627472,2019-06-02 14:21:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HLBN-QF4N-MKXK-F7ZDV,100.16082476,1.5
14421648004772588011,624430,2019-05-25 02:11:45,Reward Recipient Assignment,S-HLBN-QF4N-MKXK-F7ZDV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1307667869990186834,624430,2019-05-25 02:11:45,Account Update,S-HLBN-QF4N-MKXK-F7ZDV,,0.0,0.1
832026836638952936,624429,2019-05-25 02:06:56,Ordinary Payment,S-A8GR-Y29R-7QXK-FQAJP,S-HLBN-QF4N-MKXK-F7ZDV,3.0,0.1
