ID,Height,timestamp,Type,From,To,Amount,Fee
871488089012688579,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.71898169,1.0
16344597936696779021,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,12.75661315,1.0
11277078869380346300,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.53607187,1.0
14069389107188075363,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.96910798,1.0
17323517131371664056,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.79919986,1.0
14440697597279368149,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.80326583,1.0
7532577812265185524,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.70737788,1.0
11092621083159222811,499058,2018-06-08 05:43:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.91745337,1.0
329189772875527191,496992,2018-06-02 10:42:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.07073677,1.0
3648447527727176343,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.24504826,1.0
3116904708294659461,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,8.95621913,1.0
6827250839281005967,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.48119372,1.0
17491693120304763773,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.22421806,1.0
10167483665379909845,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.02112975,1.0
14640120335063954365,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,10.88352609,1.0
16053739006000932451,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.22689347,1.0
15880396198813896735,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.1392545,1.0
5465261064495757665,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.04842834,1.0
6540234897028503849,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.45433985,1.0
5399247104151870468,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.39816364,1.0
4922892628715283862,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.79009796,1.0
4942999859306912841,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,21.4213205,1.0
11210978981904892989,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.421175,1.0
10426733114472707940,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.06302871,1.0
17551934713930138137,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.44914916,1.0
5830831072012978360,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.11774115,1.0
2675005181776866376,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.9806716,1.0
6924472372114248739,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.49293585,1.0
3652286779319613624,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,6.12642745,1.0
5943747546491849045,489184,2018-05-11 14:42:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.72323362,1.0
604352583753917313,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,11.72701535,1.0
7229445168592393671,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.06424556,1.0
590641849615423897,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,8.65533308,1.0
4204028095073734385,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.13558672,1.0
8709983515128584680,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,8.49180999,1.0
6823022284207548746,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.52657506,1.0
11926245105679652212,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.6303486,1.0
13584736364016539868,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.64851421,1.0
4105820111342650014,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.96603727,1.0
1941900130242604117,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.72263373,1.0
6330454826736404325,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.50338243,1.0
13801043548292347955,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,30.32832072,1.0
6468723678777207116,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,7.97243738,1.0
16430870946511998471,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,72.83849432,1.0
6961305677590324315,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,18.31766567,1.0
6880613859248840616,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,7.83549079,1.0
12085505572541718029,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,10.31896552,1.0
2018645013530989755,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.58177808,1.0
15977240219375407424,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.86722656,1.0
7906198555380955156,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.32907344,1.0
11999126415122514947,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.39246163,1.0
5688783038680285627,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.56478421,1.0
4730597286742726067,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.10470826,1.0
11759791099519026468,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.37134313,1.0
6901447048298317453,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.71570451,1.0
13942150638837442774,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.83793238,1.0
8966603108260600246,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.23399858,1.0
511674621063357758,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.39056184,1.0
72139313663265120,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.75719471,1.0
1814289931213801804,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.4594983,1.0
6007488475472261489,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YW6W-M53C-3KAM-HY5QJ,0.00390206,1.0
11735213426259521191,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.48177448,1.0
970074354325229732,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.27492375,1.0
7282801059455115869,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,6.82054404,1.0
3274106525359677593,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.81126338,1.0
4906841196579535148,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.50353128,1.0
4107391634721703920,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.9588133,1.0
3902100850816155308,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.24714391,1.0
1500299872077335227,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.06701941,1.0
6871099048907098164,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.42314453,1.0
5913579513251922056,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,9.69228053,1.0
16332816125623015057,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.60477795,1.0
4553063472706889765,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.99255137,1.0
1977088530310435851,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.36432839,1.0
6764960136631766227,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.79647049,1.0
8374727287169993032,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.98978497,1.0
15165656498327541749,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.70173995,1.0
16088456132552065831,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.63583516,1.0
10708172883939306379,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,13.057237,1.0
10765962544318036571,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.63977916,1.0
16297362046572936788,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.01523004,1.0
6731365482570520835,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.49797835,1.0
13230198062568273303,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.63689219,1.0
6704103230462291383,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,6.16372521,1.0
15797495527529244316,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.4876031,1.0
4666928350800769125,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.73341073,1.0
11394624491490832594,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.25183563,1.0
5034955281130980052,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.72383278,1.0
4111986385483730673,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.91526722,1.0
6268010658600563858,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,19.52147051,1.0
14192249809577910507,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.78371286,1.0
15950509767894595522,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,19.10759295,1.0
11454734947536772353,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.70935231,1.0
10793123946347458316,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.76018535,1.0
16525340565034456062,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.92528451,1.0
1183744431876346653,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.48839214,1.0
12648064680932690073,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.39957818,1.0
5881858550239642882,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.32447451,1.0
12849603320818158380,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,9.17912611,1.0
10520345017483631090,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.93963251,1.0
4581005350193420370,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,19.26738469,1.0
9430377229462511669,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,8.59656477,1.0
15589521744001707091,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.88993869,1.0
3334879145312357663,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.93463695,1.0
9532306929732032929,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,16.07325006,1.0
3098556576682039619,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.19857732,1.0
1891026942648328391,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.57197318,1.0
15430599447232510966,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,17.41731089,1.0
375711970530281957,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.42411149,1.0
6408459792500768350,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,2.75627264,1.0
3615115364291681873,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.77361365,1.0
10576610611285755638,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,4.5379302,1.0
10870925264111442727,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.10469242,1.0
10548209929007240245,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.50348776,1.0
489713459385451986,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.53302043,1.0
5563725613887273520,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,17.79151964,1.0
8623295866227708556,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,16.15322725,1.0
17423850902587977816,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.66572761,1.0
5774200763684377283,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,8.14386938,1.0
10410441990885721536,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,6.55238642,1.0
10478749354612526948,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,7.18518209,1.0
15251076210553538074,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.09542028,1.0
13400680731870367150,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,32.60906331,1.0
12277062125272329373,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.62255477,1.0
15808428458043231598,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,5.44332356,1.0
14409736779972791086,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,10.29942457,1.0
7799160575180834564,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,6.321469,1.0
2109215068765923126,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.44101958,1.0
2697357246501872163,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,9.81777752,1.0
17952516500147424439,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.34076674,1.0
9644727081240113769,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.02249246,1.0
3280569996378986756,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.21864512,1.0
6659678326395770343,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.12356022,1.0
12088896169471774821,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.42914523,1.0
5905125848284786366,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,7.04136174,1.0
16461212533313269546,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.33800677,1.0
17066957239420014240,447778,2018-01-15 18:16:39,Bid Order Placement,S-YW6W-M53C-3KAM-HY5QJ,,0.0,1.0
4128805991876120871,447778,2018-01-15 18:16:39,Bid Order Placement,S-YW6W-M53C-3KAM-HY5QJ,,0.0,1.0
1834262912375917154,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.58740631,1.0
14943732017388949498,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.71350313,1.0
16733031925523722708,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.69500521,1.0
9085724585528132745,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.08279924,1.0
16939846144192335585,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.20502506,1.0
16040387452374865250,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.51940905,1.0
1987572417613953899,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.14023467,1.0
6495970791727802843,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.34393167,1.0
16299019775031554150,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.2416429,1.0
4422208420596284852,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,3.8721363,1.0
17035476291980158655,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,1.38252212,1.0
4280920731734757775,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,6.44476085,1.0
15010053042562250497,442869,2018-01-02 00:30:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YW6W-M53C-3KAM-HY5QJ,0.83477129,1.0
6671856457731174581,442868,2018-01-02 00:29:26,Ordinary Payment,S-YW6W-M53C-3KAM-HY5QJ,S-ULMT-E5DD-87ZK-BJE7D,30.0,1.0
12202750197222687470,442864,2018-01-02 00:12:09,Ordinary Payment,S-YW6W-M53C-3KAM-HY5QJ,S-KCFH-YBLM-JG24-96XNT,20.0,1.0
12034844000736842462,442768,2018-01-01 17:50:48,Ordinary Payment,S-YW6W-M53C-3KAM-HY5QJ,S-ULMT-E5DD-87ZK-BJE7D,20.0,1.0
376101989695659153,442702,2018-01-01 13:40:55,Bid Order Placement,S-YW6W-M53C-3KAM-HY5QJ,,0.0,1.0
1256265104523417920,442579,2018-01-01 05:23:42,Bid Order Placement,S-YW6W-M53C-3KAM-HY5QJ,,0.0,1.0
8719947700197213055,442487,2017-12-31 23:09:56,Reward Recipient Assignment,S-YW6W-M53C-3KAM-HY5QJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5138290845555526405,442468,2017-12-31 21:49:15,Reward Recipient Assignment,S-YW6W-M53C-3KAM-HY5QJ,S-E925-FACX-C2X8-49772,0.0,1.0
1825767390242749491,442437,2017-12-31 19:53:33,Reward Recipient Assignment,S-YW6W-M53C-3KAM-HY5QJ,S-E925-FACX-C2X8-49772,0.0,1.0
6231958135518033940,442422,2017-12-31 19:05:24,Reward Recipient Assignment,S-YW6W-M53C-3KAM-HY5QJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
